FID,geom,cellcode,eoforigin,noforigin,allspec,countspec,allspeclat
OSOBirdsGridJointLAT.15,"MULTIPOLYGON (((138833.0158520157 4670803.551735144, 139038.51848653867 4671783.11101917, 140016.09724550165 4671565.036602944, 139810.59378372843 4670585.492855784, 138833.0158520157 4670803.551735144)))",1kmE5364N2199,5364000,2199000,Сокол скитник,1,Falco peregrinus
OSOBirdsGridJointLAT.16,"MULTIPOLYGON (((142124.14400143578 4686474.875014372, 142330.05791595607 4687454.217935481, 143307.64930856536 4687235.895722967, 143101.73463762022 4686256.568245332, 142124.14400143578 4686474.875014372)))",1kmE5364N2215,5364000,2215000,Сив кълвач,1,Picus canus
OSOBirdsGridJointLAT.17,"MULTIPOLYGON (((145622.71660693153 4683642.954128612, 145828.58227968361 4684622.262266815, 146806.15025915037 4684403.910188398, 146600.28378802765 4683424.617440624, 145622.71660693153 4683642.954128612)))",1kmE5368N2213,5368000,2213000,"Гълъб хралупар, Качулат синигер, Сив кълвач",3,"Columba oenas, Lophophanes cristatus, Picus canus"
OSOBirdsGridJointLAT.18,"MULTIPOLYGON (((143671.24657595163 4664597.432052294, 143876.6256900516 4665576.966189285, 144854.16664915404 4665358.876463639, 144648.786636109 4664379.357795474, 143671.24657595163 4664597.432052294)))",1kmE5370N2194,5370000,2194000,Ливаден дърдавец,1,Crex crex
OSOBirdsGridJointLAT.19,"MULTIPOLYGON (((146037.10874346923 4666120.260835413, 146242.5411014313 4667099.736919294, 147220.0728940509 4666881.585229744, 147014.63962949562 4665902.124570665, 146037.10874346923 4666120.260835413)))",1kmE5372N2196,5372000,2196000,Сокол скитник,1,Falco peregrinus
OSOBirdsGridJointLAT.20,"MULTIPOLYGON (((147014.63962949562 4665902.124570665, 147220.0728940509 4666881.585229744, 148197.5992528107 4666663.418001236, 147992.16507340712 4665683.97275077, 147014.63962949562 4665902.124570665)))",1kmE5373N2196,5373000,2196000,Сокол скитник,1,Falco peregrinus
OSOBirdsGridJointLAT.21,"MULTIPOLYGON (((149175.1202054975 4666445.235222368, 149380.5810074319 4667424.651543269, 150358.09750876803 4667206.437832212, 150152.63577989733 4666227.036881734, 149175.1202054975 4666445.235222368)))",1kmE5375N2197,5375000,2197000,"Планински кеклик, Пъстър скален дрозд",2,"Alectoris graeca, Monticola saxatilis"
OSOBirdsGridJointLAT.22,"MULTIPOLYGON (((149331.04585546767 4662309.297691781, 149536.40477971395 4663288.752812444, 150513.91217150015 4663070.5849962635, 150308.55229437002 4662091.145253108, 149331.04585546767 4662309.297691781)))",1kmE5376N2193,5376000,2193000,Скален орел,1,Aquila chrysaetos
OSOBirdsGridJointLAT.23,"MULTIPOLYGON (((150308.55229437002 4662091.145253108, 150513.91217150015 4663070.5849962635, 151491.4142158046 4662852.4015469495, 151286.0533775388 4661872.977165119, 150308.55229437002 4662091.145253108)))",1kmE5377N2193,5377000,2193000,Скален орел,1,Aquila chrysaetos
OSOBirdsGridJointLAT.24,"MULTIPOLYGON (((151286.0533775388 4661872.977165119, 151491.4142158046 4662852.4015469495, 152468.91094041005 4662634.202453097, 152263.54913275747 4661654.793416407, 151286.0533775388 4661872.977165119)))",1kmE5378N2193,5378000,2193000,Лещарка,1,Tetrastes bonasia
OSOBirdsGridJointLAT.25,"MULTIPOLYGON (((152263.54913275747 4661654.793416407, 152468.91094041005 4662634.202453097, 153446.40237309877 4662415.987703301, 153241.0395878069 4661436.593995563, 152263.54913275747 4661654.793416407)))",1kmE5379N2193,5379000,2193000,Лещарка,1,Tetrastes bonasia
OSOBirdsGridJointLAT.26,"MULTIPOLYGON (((153496.10530730366 4667531.044741402, 153701.62121772068 4668510.372672447, 154679.1184234561 4668292.066071028, 154473.60156190512 4667312.753434045, 153496.10530730366 4667531.044741402)))",1kmE5379N2199,5379000,2199000,Гълъб хралупар,1,Columba oenas
OSOBirdsGridJointLAT.27,"MULTIPOLYGON (((153651.7908480104 4663395.367880523, 153857.2050084449 4664374.734534719, 154834.69313552429 4664156.473509455, 154629.27799803577 4663177.122156406, 153651.7908480104 4663395.367880523)))",1kmE5380N2195,5380000,2195000,Качулат синигер,1,Lophophanes cristatus
OSOBirdsGridJointLAT.28,"MULTIPOLYGON (((156324.17691324686 4676126.082315194, 156529.92461272923 4677105.273851624, 157507.4250399497 4676886.814440839, 157301.67642075347 4675907.638129908, 156324.17691324686 4676126.082315194)))",1kmE5380N2208,5380000,2208000,"Качилат синигер, Ливаден дърдавец, Среден пъстър кълвач",3,"Lophophanes cristatus, Crex crex, Dendrocopos medius"
OSOBirdsGridJointLAT.29,"MULTIPOLYGON (((124269.3605716491 4684305.849438271, 124475.10833459563 4685285.538883933, 125452.79370468168 4685067.566710978, 125247.04529937368 4684087.893019236, 124269.3605716491 4684305.849438271)))",1kmE5347N2209,5347000,2209000,Буков певец,1,Phylloscopus sibilatrix
OSOBirdsGridJointLAT.30,"MULTIPOLYGON (((124475.10833459563 4685285.538883933, 124680.88186768012 4686265.214726221, 125658.56787567993 4686047.226805199, 125452.79370468168 4685067.566710978, 124475.10833459563 4685285.538883933)))",1kmE5347N2210,5347000,2210000,Буков певец,1,Phylloscopus sibilatrix
OSOBirdsGridJointLAT.31,"MULTIPOLYGON (((125247.04529937368 4684087.893019236, 125452.79370468168 4685067.566710978, 126430.47305336525 4684849.579494303, 126224.72399742692 4683869.921540269, 125247.04529937368 4684087.893019236)))",1kmE5348N2209,5348000,2209000,Буков певец,1,Phylloscopus sibilatrix
OSOBirdsGridJointLAT.32,"MULTIPOLYGON (((125452.79370468168 4685067.566710978, 125658.56787567993 4686047.226805199, 126636.24787054845 4685829.223856669, 126430.47305336525 4684849.579494303, 125452.79370468168 4685067.566710978)))",1kmE5348N2210,5348000,2210000,Буков певец,1,Phylloscopus sibilatrix
OSOBirdsGridJointLAT.33,"MULTIPOLYGON (((127718.1880773675 4676358.260060103, 127923.75878400198 4677337.966126271, 128901.40944590577 4677120.028453925, 128695.83802445425 4676140.338101557, 127718.1880773675 4676358.260060103)))",1kmE5352N2202,5352000,2202000,"Балканска ушата чучулига, Пъстрогуша завирушка,  Планински кеклик",3,"Eremophila alpestris, Prunella collaris, Alectoris graeca"
OSOBirdsGridJointLAT.34,"MULTIPOLYGON (((127923.75878400198 4677337.966126271, 128129.3552674037 4678317.658566029, 129107.00663967856 4678099.705185727, 128901.40944590577 4677120.028453925, 127923.75878400198 4677337.966126271)))",1kmE5352N2203,5352000,2203000,"Балканска ушата чучулига, Пъстрогуша завирушка, Планински кеклик",3,"Eremophila alpestris, Prunella collaris, Alectoris graeca"
OSOBirdsGridJointLAT.35,"MULTIPOLYGON (((128540.62554802129 4680277.002596186, 128746.29933699209 4681256.654201527, 129723.95281370485 4681038.653732424, 129518.278327699 4680059.017817504, 128540.62554802129 4680277.002596186)))",1kmE5352N2206,5352000,2206000,"Жълтоклюна гарга, Планински кеклик, Червена чинка",3,"Pyrrhocorax graculus, Alectoris graeca, Carpodacus erythrinus"
OSOBirdsGridJointLAT.36,"MULTIPOLYGON (((128746.29933699209 4681256.654201527, 128951.99888624222 4682236.292210336, 129929.65305554745 4682018.276056657, 129723.95281370485 4681038.653732424, 128746.29933699209 4681256.654201527)))",1kmE5352N2207,5352000,2207000,"Жълтоклюна гарга, Планински кеклик, Червена чинка",3,"Pyrrhocorax graculus, Alectoris graeca, Carpodacus erythrinus"
OSOBirdsGridJointLAT.37,"MULTIPOLYGON (((128695.83802445425 4676140.338101557, 128901.40944590577 4677120.028453925, 129879.05416758632 4676902.075567536, 129673.48202305648 4675922.40091276, 128695.83802445425 4676140.338101557)))",1kmE5353N2202,5353000,2202000,"Балканска ушата чучулига, Пъстрогуша завирушка,  Планински кеклик",3,"Eremophila alpestris, Prunella collaris, Alectoris graeca"
OSOBirdsGridJointLAT.38,"MULTIPOLYGON (((130135.37904910563 4682997.884797679, 130341.13079026039 4683977.47996296, 131318.78044906107 4683759.417357078, 131113.02801592753 4682779.8378484715, 130135.37904910563 4682997.884797679)))",1kmE5353N2209,5353000,2209000,"Бухал, Планински кеклик, Пъстър скален дрозд, Скален орел",4,"Bubo bubo, Alectoris graeca, Monticola saxatilis, Circaetus gallicus"
OSOBirdsGridJointLAT.39,"MULTIPOLYGON (((130341.13079026039 4683977.47996296, 130546.90827489243 4684957.061559973, 131524.5586212327 4684738.983303266, 131318.78044906107 4683759.417357078, 130341.13079026039 4683977.47996296)))",1kmE5353N2210,5353000,2210000,"Бухал, Планински кеклик, Пъстър скален дрозд, Скален орел",4,"Bubo bubo, Alectoris graeca, Monticola saxatilis, Circaetus gallicus"
OSOBirdsGridJointLAT.40,"MULTIPOLYGON (((130546.90827489243 4684957.061559973, 130752.71149888245 4685936.629596192, 131730.36252832488 4685718.535694507, 131524.5586212327 4684738.983303266, 130546.90827489243 4684957.061559973)))",1kmE5353N2211,5353000,2211000,"
Елшова скатия, Сокерица",2,"Carduelis spinus, Nucifraga caryocatactes"
OSOBirdsGridJointLAT.41,"MULTIPOLYGON (((129262.41505410604 4673963.010729145, 129467.93565052276 4674942.712635785, 130445.57299266121 4674724.775892586, 130240.0516560137 4673745.08967901, 129262.41505410604 4673963.010729145)))",1kmE5354N2200,5354000,2200000,"Ливаден дърдавец, Полубеловрата мухоловка",2,"Crex crex, Ficedula semitorquata"
OSOBirdsGridJointLAT.42,"MULTIPOLYGON (((129467.93565052276 4674942.712635785, 129673.48202305648 4675922.40091276, 130651.12010097911 4675704.4484823365, 130445.57299266121 4674724.775892586, 129467.93565052276 4674942.712635785)))",1kmE5354N2201,5354000,2201000,"Ливаден дърдавец, Полубеловрата мухоловка",2,"Crex crex, Ficedula semitorquata"
OSOBirdsGridJointLAT.43,"MULTIPOLYGON (((130084.65207999095 4677881.736607589, 130290.27575614996 4678861.384040387, 131267.91601475602 4678643.384583345, 131062.29161614657 4677663.752820246, 130084.65207999095 4677881.736607589)))",1kmE5354N2204,5354000,2204000,Жълтоклюна гарга,1,Pyrrhocorax graculus
OSOBirdsGridJointLAT.44,"MULTIPOLYGON (((130290.27575614996 4678861.384040387, 130495.92519194295 4679841.017873402, 131473.56616855715 4679623.002752506, 131267.91601475602 4678643.384583345, 130290.27575614996 4678861.384040387)))",1kmE5354N2205,5354000,2205000,Жълтоклюна гарга,1,Pyrrhocorax graculus
OSOBirdsGridJointLAT.45,"MULTIPOLYGON (((131113.02801592753 4682779.8378484715, 131318.78044906107 4683759.417357078, 132296.42425330367 4683541.3396392185, 132090.67111992172 4682561.775771084, 131113.02801592753 4682779.8378484715)))",1kmE5354N2209,5354000,2209000,"Бухал, Планински кеклик, Пъстър скален дрозд, Скален орел",4,"Bubo bubo, Alectoris graeca, Monticola saxatilis, Circaetus gallicus"
OSOBirdsGridJointLAT.46,"MULTIPOLYGON (((131318.78044906107 4683759.417357078, 131524.5586212327 4684738.983303266, 132502.2031212863 4684520.889950781, 132296.42425330367 4683541.3396392185, 131318.78044906107 4683759.417357078)))",1kmE5354N2210,5354000,2210000,"Бухал, Планински кеклик, Пъстър скален дрозд, Скален орел",4,"Bubo bubo, Alectoris graeca, Monticola saxatilis, Circaetus gallicus"
OSOBirdsGridJointLAT.47,"MULTIPOLYGON (((131524.5586212327 4684738.983303266, 131730.36252832488 4685718.535694507, 132708.00771975337 4685500.426713248, 132502.2031212863 4684520.889950781, 131524.5586212327 4684738.983303266)))",1kmE5354N2211,5354000,2211000,"
Елшова скатия, Сокерица",2,"Carduelis spinus, Nucifraga caryocatactes"
OSOBirdsGridJointLAT.48,"MULTIPOLYGON (((130240.0516560137 4673745.08967901, 130445.57299266121 4674724.775892586, 131423.20443366392 4674506.823880184, 131217.68234852777 4673527.1533434605, 130240.0516560137 4673745.08967901)))",1kmE5355N2200,5355000,2200000,"Ливаден дърдавец, Полубеловрата мухоловка",2,"Crex crex, Ficedula semitorquata"
OSOBirdsGridJointLAT.49,"MULTIPOLYGON (((130445.57299266121 4674724.775892586, 130651.12010097911 4675704.4484823365, 131628.7522860252 4675486.480798918, 131423.20443366392 4674506.823880184, 130445.57299266121 4674724.775892586)))",1kmE5355N2201,5355000,2201000,"Ливаден дърдавец, Полубеловрата мухоловка",2,"Crex crex, Ficedula semitorquata"
OSOBirdsGridJointLAT.50,"MULTIPOLYGON (((130856.69297684758 4676684.107455732, 131062.29161614657 4677663.752820246, 132039.9252759479 4677445.753812319, 131834.32590149262 4676466.124107138, 130856.69297684758 4676684.107455732)))",1kmE5355N2203,5355000,2203000,"Балканска ушата чучулига, Ливаден дърдавец, Пъстър скален дрозд",3,"Eremophila alpestris, Crex crex, Monticola saxatilis"
OSOBirdsGridJointLAT.51,"MULTIPOLYGON (((131062.29161614657 4677663.752820246, 131267.91601475602 4678643.384583345, 132245.55040527123 4678425.369921927, 132039.9252759479 4677445.753812319, 131062.29161614657 4677663.752820246)))",1kmE5355N2204,5355000,2204000,Жълтоклюна гарга,1,Pyrrhocorax graculus
OSOBirdsGridJointLAT.52,"MULTIPOLYGON (((131267.91601475602 4678643.384583345, 131473.56616855715 4679623.002752506, 132451.20128534542 4679404.972443439, 132245.55040527123 4678425.369921927, 131267.91601475602 4678643.384583345)))",1kmE5355N2205,5355000,2205000,Жълтоклюна гарга,1,Pyrrhocorax graculus
OSOBirdsGridJointLAT.53,"MULTIPOLYGON (((132502.2031212863 4684520.889950781, 132708.00771975337 4685500.426713248, 133685.6471009723 4685282.302641022, 133479.8418028581 4684302.781491136, 132502.2031212863 4684520.889950781)))",1kmE5355N2211,5355000,2211000,"Белоопашат мишелов, Планински кеклик, Пъстър скален дрозд, Сокол скитник",4,"Buteo rufinus, Alectoris graeca, Monticola saxatilis, Falco peregrinus"
OSOBirdsGridJointLAT.54,"MULTIPOLYGON (((133119.6940916729 4687459.459620782, 133325.57585689373 4688438.955780805, 134303.21731045516 4688220.784905944, 134097.3348588858 4687241.304340951, 133119.6940916729 4687459.459620782)))",1kmE5355N2214,5355000,2214000,"Градинско коприварче, Сив кълвач, Среден пъстър кълвач",3,"Sylvia borin, Picus canus, Dendrocopos medius"
OSOBirdsGridJointLAT.55,"MULTIPOLYGON (((132245.55040527123 4678425.369921927, 132451.20128534542 4679404.972443439, 133428.83057011105 4679186.92693482, 133223.17895549914 4678207.340044751, 132245.55040527123 4678425.369921927)))",1kmE5356N2205,5356000,2205000,"Балканска ушата чучулига, Пъстрогуша завирушка",2,"Eremophila alpestris, Prunella collaris"
OSOBirdsGridJointLAT.56,"MULTIPOLYGON (((133068.30838889256 4682343.698554132, 133274.0622307927 4683323.246797996, 134251.69440933218 4683105.138822028, 134045.93985064258 4682125.606186233, 133068.30838889256 4682343.698554132)))",1kmE5356N2209,5356000,2209000,"Планински кеклик, Скален орел",2,"Alectoris graeca, Aquila chrysaetos"
OSOBirdsGridJointLAT.57,"MULTIPOLYGON (((133479.8418028581 4684302.781491136, 133685.6471009723 4685282.302641022, 134663.28069978562 4685064.163466451, 134457.47469375108 4684084.657912942, 133479.8418028581 4684302.781491136)))",1kmE5356N2211,5356000,2211000,"Белоопашат мишелов, Планински кеклик, Пъстър скален дрозд, Сокол скитник",4,"Buteo rufinus, Alectoris graeca, Monticola saxatilis, Falco peregrinus"
OSOBirdsGridJointLAT.58,"MULTIPOLYGON (((133685.6471009723 4685282.302641022, 133891.47812102007 4686261.810255136, 134869.112423321 4686043.655490033, 134663.28069978562 4685064.163466451, 133685.6471009723 4685282.302641022)))",1kmE5356N2212,5356000,2212000,"Белоопашат мишелов, Планински кеклик, Пъстър скален дрозд, Сокол скитник",4,"Buteo rufinus, Alectoris graeca, Monticola saxatilis, Falco peregrinus"
OSOBirdsGridJointLAT.59,"MULTIPOLYGON (((133891.47812102007 4686261.810255136, 134097.3348588858 4687241.304340951, 135074.96986024274 4687023.133991164, 134869.112423321 4686043.655490033, 133891.47812102007 4686261.810255136)))",1kmE5356N2213,5356000,2213000,"Градинско коприварче, Сив кълвач, Среден пъстър кълвач",3,"Sylvia borin, Picus canus, Dendrocopos medius"
OSOBirdsGridJointLAT.60,"MULTIPOLYGON (((134097.3348588858 4687241.304340951, 134303.21731045516 4688220.784905944, 135280.85300643678 4688002.598977322, 135074.96986024274 4687023.133991164, 134097.3348588858 4687241.304340951)))",1kmE5356N2214,5356000,2214000,"Градинско коприварче, Сив кълвач, Среден пъстър кълвач",3,"Sylvia borin, Picus canus, Dendrocopos medius"
OSOBirdsGridJointLAT.61,"MULTIPOLYGON (((132195.3071594499 4673309.201711126, 132400.8300013324 4674288.8565872, 133378.4497234695 4674070.874002268, 133172.92611658154 4673091.234770631, 132195.3071594499 4673309.201711126)))",1kmE5357N2200,5357000,2200000,Буков певец,1,Phylloscopus sibilatrix
OSOBirdsGridJointLAT.62,"MULTIPOLYGON (((133223.17895549914 4678207.340044751, 133428.83057011105 4679186.92693482, 134406.45405065565 4678968.866215265, 134200.8016932413 4677989.294940442, 133223.17895549914 4678207.340044751)))",1kmE5357N2205,5357000,2205000,"Балканска ушата чучулига, Пъстрогуша завирушка",2,"Eremophila alpestris, Prunella collaris"
OSOBirdsGridJointLAT.63,"MULTIPOLYGON (((133428.83057011105 4679186.92693482, 133634.5079269166 4680166.500250105, 134612.1321458267 4679948.423921152, 134406.45405065565 4678968.866215265, 133428.83057011105 4679186.92693482)))",1kmE5357N2206,5357000,2206000,"Балканска ушата чучулига, Пъстрогуша завирушка",2,"Eremophila alpestris, Prunella collaris"
OSOBirdsGridJointLAT.64,"MULTIPOLYGON (((134045.93985064258 4682125.606186233, 134251.69440933218 4683105.138822028, 135229.32081672293 4682887.015699926, 135023.56553297472 4681907.498656005, 134045.93985064258 4682125.606186233)))",1kmE5357N2209,5357000,2209000,"Планински кеклик, Скален орел",2,"Alectoris graeca, Aquila chrysaetos"
OSOBirdsGridJointLAT.65,"MULTIPOLYGON (((134251.69440933218 4683105.138822028, 134457.47469375108 4684084.657912942, 135435.1018217681 4683866.519204811, 135229.32081672293 4682887.015699926, 134251.69440933218 4683105.138822028)))",1kmE5357N2210,5357000,2210000,"Планински кеклик, Скален орел",2,"Alectoris graeca, Aquila chrysaetos"
OSOBirdsGridJointLAT.66,"MULTIPOLYGON (((134457.47469375108 4684084.657912942, 134663.28069978562 4685064.163466451, 135640.90854399587 4684846.00917814, 135435.1018217681 4683866.519204811, 134457.47469375108 4684084.657912942)))",1kmE5357N2211,5357000,2211000,"Глухар, Елшова скатия, Сокерица,  Пъстър скален дрозд",4,"Tetrao urogallus, Carduelis spinus, Nucifraga caryocatactes, Monticola saxatilis"
OSOBirdsGridJointLAT.67,"MULTIPOLYGON (((134663.28069978562 4685064.163466451, 134869.112423321 4686043.655490033, 135846.7409792933 4685825.485627388, 135640.90854399587 4684846.00917814, 134663.28069978562 4685064.163466451)))",1kmE5357N2212,5357000,2212000,"Глухар, Елшова скатия, Сокерица,  Пъстър скален дрозд",4,"Tetrao urogallus, Carduelis spinus, Nucifraga caryocatactes, Monticola saxatilis"
OSOBirdsGridJointLAT.68,"MULTIPOLYGON (((134869.112423321 4686043.655490033, 135074.96986024274 4687023.133991164, 136052.59912354633 4686804.94856003, 135846.7409792933 4685825.485627388, 134869.112423321 4686043.655490033)))",1kmE5357N2213,5357000,2213000,"Бухал, Орел змияр",2,"Bubo bubo, Circaetus gallicus"
OSOBirdsGridJointLAT.69,"MULTIPOLYGON (((135074.96986024274 4687023.133991164, 135280.85300643678 4688002.598977322, 136258.4829726424 4687784.397983546, 136052.59912354633 4686804.94856003, 135074.96986024274 4687023.133991164)))",1kmE5357N2214,5357000,2214000,"Бухал, Орел змияр",2,"Bubo bubo, Circaetus gallicus"
OSOBirdsGridJointLAT.70,"MULTIPOLYGON (((134200.8016932413 4677989.294940442, 134406.45405065565 4678968.866215265, 135384.0717547807 4678750.7902733935, 135178.41864629881 4677771.234597613, 134200.8016932413 4677989.294940442)))",1kmE5358N2205,5358000,2205000,Ливаден дърдавец,1,Crex crex
OSOBirdsGridJointLAT.71,"MULTIPOLYGON (((134817.8359746377 4680927.96806557, 135023.56553297472 4681907.498656005, 136001.1854636905 4681689.375952053, 135795.45516759093 4680709.860943139, 134817.8359746377 4680927.96806557)))",1kmE5358N2208,5358000,2208000,"Балканска ушата чучулига, Пъстър скален дрозд",2,"Eremophila alpestris, Monticola saxatilis"
OSOBirdsGridJointLAT.72,"MULTIPOLYGON (((135023.56553297472 4681907.498656005, 135229.32081672293 4682887.015699926, 136206.9414807681 4682668.8774203, 136001.1854636905 4681689.375952053, 135023.56553297472 4681907.498656005)))",1kmE5358N2209,5358000,2209000,Балканска ушата чучулига,1,Eremophila alpestris
OSOBirdsGridJointLAT.73,"MULTIPOLYGON (((135435.1018217681 4683866.519204811, 135640.90854399587 4684846.00917814, 136618.53066140466 4684627.8397646975, 136412.7232147107 4683648.365355356, 135435.1018217681 4683866.519204811)))",1kmE5358N2211,5358000,2211000,"Глухар, Елшова скатия, Сокерица,  Пъстър скален дрозд",4,"Tetrao urogallus, Carduelis spinus, Nucifraga caryocatactes, Monticola saxatilis"
OSOBirdsGridJointLAT.74,"MULTIPOLYGON (((135640.90854399587 4684846.00917814, 135846.7409792933 4685825.485627388, 136824.36381673813 4685607.300655804, 136618.53066140466 4684627.8397646975, 135640.90854399587 4684846.00917814)))",1kmE5358N2212,5358000,2212000,"Глухар, Елшова скатия, Сокерица,  Пъстър скален дрозд",4,"Tetrao urogallus, Carduelis spinus, Nucifraga caryocatactes, Monticola saxatilis"
OSOBirdsGridJointLAT.75,"MULTIPOLYGON (((135846.7409792933 4685825.485627388, 136052.59912354633 4686804.94856003, 137030.22267659847 4686586.748036151, 136824.36381673813 4685607.300655804, 135846.7409792933 4685825.485627388)))",1kmE5358N2213,5358000,2213000,"Бухал, Орел змияр",2,"Bubo bubo, Circaetus gallicus"
OSOBirdsGridJointLAT.76,"MULTIPOLYGON (((136052.59912354633 4686804.94856003, 136258.4829726424 4687784.397983546, 137236.10723687406 4687566.181913223, 137030.22267659847 4686586.748036151, 136052.59912354633 4686804.94856003)))",1kmE5358N2214,5358000,2214000,"Бухал, Орел змияр",2,"Bubo bubo, Circaetus gallicus"
OSOBirdsGridJointLAT.77,"MULTIPOLYGON (((136156.02984247112 4677553.159004881, 136361.68371028622 4678532.69909782, 137339.28994497232 4678314.5926771555, 137133.6353095587 4677335.068150864, 136156.02984247112 4677553.159004881)))",1kmE5360N2205,5360000,2205000,"Лещарка, Полубреловрата мухоловка",2,"Tetrastes bonasia, Ficedula semitorquata"
OSOBirdsGridJointLAT.78,"MULTIPOLYGON (((136567.36330698658 4679512.2256335, 136773.068628459 4680491.738619397, 137750.67638504197 4680273.601082961, 137544.97030483728 4679294.103652028, 136567.36330698658 4679512.2256335)))",1kmE5360N2207,5360000,2207000,"Белогуш дрозд, Глухар, Сив кълвач, Сокерица",4,"Turdus torquatus, Tetrao urogallus, Picus canus, Nucifraga caryocatactes"
