FID,the_geom,Name_ENG,SITE_CODE,DESIG_ABBR
bgprotectedsites.11,"MULTIPOLYGON (((258459.1821765438 4633286.072314847, 258478.23159501713 4633733.733648971, 258487.19091055478 4633223.052663323, 258459.1821765438 4633286.072314847)), ((258487.75630425377 4633190.825222481, 258487.19091055478 4633223.052663323, 258487.75630425377 4633221.7805275, 258487.75630425377 4633190.825222481)), ((258487.75630425377 4633221.7805275, 258487.75630425377 4633771.832485917, 258554.4292689104 4633886.128996757, 258592.52810585703 4633914.703124467, 258640.1516520403 4633962.32667065, 258725.87403517024 4633990.90079836, 259164.01066005655 4633990.90079836, 259192.58478776654 4633905.1784152305, 259192.58478776654 4633752.783067443, 259278.30717089647 4633705.15952126, 259335.45542631642 4633705.15952126, 259344.98013555308 4633657.535975077, 259449.7519371563 4633600.387719657, 259497.37548333962 4633600.387719657, 259544.9990295229 4633543.239464237, 259592.6225757062 4633505.140627291, 259640.2461218895 4633438.467662634, 259697.39437730945 4633400.368825687, 259773.59205120272 4633362.269988741, 259830.74030662267 4633324.1711517945, 260259.3522222723 4633324.1711517945, 260297.45105921896 4633314.646442558, 260792.7359395252 4633295.597024084, 260792.7359395252 4633333.69586103, 260926.08186883843 4633333.69586103, 260945.13128731176 4633209.874640954, 260935.6065780751 4633133.676967061, 260897.50774112844 4633095.578130114, 260897.50774112844 4632666.966214465, 260773.6865210519 4632666.966214465, 260640.34059173867 4632686.015632938, 260554.61820860874 4632676.490923701, 260478.42053471546 4632743.163888358, 260383.1734423489 4632771.738016068, 260316.50047769226 4632819.361562251, 260316.50047769226 4632771.738016068, 259821.215597386 4632771.738016068, 259773.59205120272 4632838.410980725, 259716.44379578278 4632895.559236145, 259659.2955403628 4632962.232200801, 259592.6225757062 4633028.905165458, 258525.85514120042 4633047.954583931, 258525.85514120042 4633124.152257824, 258497.28101349043 4633200.349931718, 258487.75630425377 4633221.7805275)))",Samodivska poliana,176749,BG06
bgprotectedsites.12,"MULTIPOLYGON (((249266.9746154713 4652801.788253532, 249266.9746154713 4653319.937352874, 249284.44031544912 4653383.978252793, 249307.7279154196 4653436.375352726, 249348.48121536788 4653488.77245266, 249389.23451531617 4653564.457152564, 249418.34401527923 4653599.3885525195, 249435.80971525706 4653628.4980524825, 249464.91921522014 4653669.25135243, 249511.49441516105 4653698.360852394, 249505.67251516844 4653797.333152268, 249546.42581511673 4653832.2645522235, 249587.17911506502 4653884.661652157, 249633.75431500594 4653931.236852098, 249662.863814969 4653989.455852024, 249732.72661488035 4653995.277752017, 249738.54851487296 4654070.962451921, 249872.45221470308 4654070.962451921, 249878.2741146957 4654140.825251833, 249924.84931463658 4654152.469051817, 249953.95881459967 4654187.400451774, 249959.78071459229 4654222.331851729, 250006.35591453317 4654222.331851729, 250029.64351450364 4654204.866151751, 250320.7385141343 4654210.688051743, 250326.56041412693 4654245.6194517, 250367.31371407522 4654327.126051596, 250413.8889140161 4654362.057451552, 250460.46411395702 4654385.345051522, 250704.98391364678 4654396.988851507, 250786.49051354337 4654367.879351544, 250833.06571348428 4654321.304151603, 250867.99711343995 4654263.085151677, 250914.57231338086 4654216.509951737, 250932.03801335872 4654187.400451774, 250990.25701328483 4654175.756651788, 251031.01031323313 4654123.359551854, 251054.2979132036 4654065.140551928, 251112.51691312972 4654041.852951958, 251141.6264130928 4653995.277752017, 251170.73591305586 4653971.990152047, 251188.20161303369 4653902.127352135, 251217.31111299677 4653843.908352209, 251234.7768129746 4653785.689352283, 251258.06441294507 4653744.9360523345, 251292.99581290074 4653715.8265523715, 251316.28341287118 4653645.963752461, 251339.57101284165 4653587.744752534, 251362.8586128121 4653500.416252645, 251391.96811277515 4653465.484852689, 251409.433812753 4653407.265852763, 251432.72141272345 4653383.978252793, 251432.72141272345 4652825.075853501, 251409.433812753 4652795.966353538, 251368.6805128047 4652778.500653561, 251368.6805128047 4652749.391153598, 251327.92721285642 4652749.391153598, 251316.28341287118 4652720.281653635, 251292.99581290074 4652696.994053665, 251258.06441294507 4652673.706453694, 251240.5987129672 4652644.596953731, 251211.48921300416 4652621.30935376, 251211.48921300416 4652370.967654078, 251182.3797130411 4652347.680054108, 251147.4483130854 4652324.392454137, 251106.6950131371 4652295.282954174, 250489.5736139201 4652295.282954174, 250472.10791394225 4652318.570554145, 250163.54721433375 4652318.570554145, 250157.72531434114 4652353.5019541, 250035.46541449626 4652370.967654078, 250029.64351450364 4652400.077154041, 249767.65801483602 4652394.255254049, 249726.90471488773 4652446.6523539815, 249703.6171149173 4652481.583753938, 249662.863814969 4652493.227553923, 249657.04191497638 4652528.158953878, 249627.93241501332 4652545.624653856, 249604.64481504285 4652557.268453842, 249593.00101505764 4652598.02175379, 249523.13821514626 4652598.02175379, 249494.0287151832 4652609.665553775, 249435.80971525706 4652644.596953731, 249400.87831530138 4652673.706453694, 249360.1250153531 4652696.994053665, 249336.83741538264 4652731.92545362, 249296.08411543435 4652772.678753568, 249266.9746154713 4652801.788253532)))",Kleptuza,176742,BG06
bgprotectedsites.13,"MULTIPOLYGON (((231528.48319506974 4854483.865013675, 231504.31325163782 4854572.488139592, 231552.65313850163 4854604.714730835, 231625.16296879732 4854628.884674267, 231721.84274252487 4854677.224561131, 231810.46586844182 4854741.677743616, 231899.08899435875 4854781.960982668, 232068.27859838202 4854806.130926101, 232213.29825897337 4854830.300869532, 232334.14797613284 4854854.470812964, 232479.16763672422 4854854.470812964, 232519.45087577737 4854822.244221722, 232511.39422796672 4854548.31819616, 232454.9976932923 4854491.921661486, 232390.54451080726 4854475.808365865, 231947.42888122256 4854483.865013675, 231850.74910749498 4854467.751718054, 231713.78609471425 4854443.581774622, 231584.87972974416 4854419.41183119, 231528.48319506974 4854483.865013675)))",Kozloduy,179339,BG06
bgprotectedsites.14,"MULTIPOLYGON (((258941.4992570769 4709815.211200551, 258941.4992570769 4710040.058923179, 259023.26206530537 4710080.940327293, 259125.46557559096 4710162.703135522, 259145.90627764806 4710326.228751979, 259166.34697970518 4710407.991560207, 259329.8725961621 4710448.872964322, 259595.60172290463 4710448.872964322, 259759.12733936158 4710407.991560207, 259881.77155170427 4710326.228751979, 260270.1448907895 4710305.788049921, 260433.67050724642 4710285.347347865, 260678.95893193182 4710203.584539636, 260801.60314427453 4710142.262433465, 260801.60314427453 4709978.736817008, 260699.39963398894 4709794.770498494, 260678.95893193182 4709692.566988208, 260556.31471958914 4709651.685584093, 259636.48312701887 4709651.685584093, 259472.95751056194 4709651.685584093, 259207.22838381943 4709774.329796436, 258941.4992570769 4709815.211200551)))",Patiova koria,176369,BG06
bgprotectedsites.15,"MULTIPOLYGON (((262340.25531209155 4713458.277004213, 262340.25531209155 4714213.418479724, 262417.31056469475 4714275.062681807, 262463.5437162566 4714367.52898493, 262540.5989688598 4714459.995288054, 262556.0100193805 4714783.627348988, 262586.83212042175 4714876.0936521115, 262694.7094740662 4715030.204157318, 262802.5868277107 4715091.8483594, 262879.6420803139 4715184.3146625245, 262956.6973329171 4715338.425167731, 263033.75258552027 4715461.713571896, 263141.62993916473 4715631.235127623, 263249.5072928092 4715708.290380226, 263388.2067474949 4715754.523531788, 263603.96145478386 4715708.290380226, 263742.66090946965 4715754.523531788, 264559.44658706343 4715754.523531788, 264651.9128901873 4715646.646178144, 264744.3791933111 4715538.768824499, 264775.2012943524 4715384.658319293, 264790.612344873 4715215.136763566, 264790.612344873 4714799.038399508, 264759.79024383175 4714598.69474274, 264698.1460417492 4714367.52898493, 264621.090789146 4714182.596378683, 264528.62448602216 4714013.074822956, 264374.51398081577 4713874.37536827, 264220.40347560943 4713766.498014626, 264081.70402092364 4713658.620660981, 263958.4156167586 4713489.099105254, 263865.9493136347 4713381.22175161, 263603.96145478386 4713350.399650568, 263434.43989905686 4713196.289145363, 263280.32939385046 4713134.644943279, 263126.21888864407 4713103.8228422385, 262910.46418135514 4713103.8228422385, 262910.46418135514 4713011.356539114, 262663.88737302495 4713011.356539114, 262448.132665736 4713211.7001958825, 262340.25531209155 4713458.277004213)))",Oborishte,179331,BG06
bgprotectedsites.16,"MULTIPOLYGON (((265715.2753761113 4717388.094886975, 265715.2753761113 4717942.892705719, 265776.91957819386 4718066.181109884, 265915.61903287965 4718081.592160405, 266439.5947505813 4718081.592160405, 266516.6500031845 4718004.536907801, 266639.93840734963 4717958.303756239, 266639.93840734963 4717557.616442703, 266624.52735682897 4717480.561190099, 266547.4721042258 4717449.739089059, 266470.41685162263 4717372.683836455, 266393.36159901944 4717280.217533331, 266270.0731948543 4717203.162280728, 266223.8400432924 4717172.340179686, 265961.8521844415 4717156.9291291665, 265838.56378027645 4717249.39543229, 265715.2753761113 4717388.094886975)))",Sivata gramada,179326,BG06
bgprotectedsites.17,"MULTIPOLYGON (((274468.47233215114 4721546.424529022, 274319.95579036936 4721620.682799912, 274282.8266549239 4721732.070206248, 274282.8266549239 4721862.022180308, 274375.64949353755 4721917.715883476, 274449.9077644284 4722010.5387220895, 274561.29517076473 4722066.232425258, 274765.5054157147 4722047.667857535, 274858.3282543283 4721917.715883476, 274858.3282543283 4721620.682799912, 274691.2471448238 4721546.424529022, 274468.47233215114 4721546.424529022)))",Manzul,176376,BG06
bgprotectedsites.18,"MULTIPOLYGON (((275638.0400986826 4721973.409586644, 275619.4755309599 4722066.232425258, 275582.34639551444 4722177.619831594, 275638.0400986826 4722233.313534762, 275693.73380185076 4722344.700941098, 275935.0731822461 4722344.700941098, 276046.4605885825 4722289.00723793, 276083.5897240279 4722177.619831594, 276083.5897240279 4721973.409586644, 276027.8960208598 4721899.151315753, 275823.6857759098 4721917.715883476, 275638.0400986826 4721973.409586644)))",Haydushki kladenets,179323,BG06
bgprotectedsites.19,"MULTIPOLYGON (((278292.77328303177 4720116.952814371, 278255.64414758637 4720395.421330213, 278311.3378507545 4720506.808736549, 278367.0315539227 4720543.937871994, 278608.37093431805 4720525.373304271, 278645.5000697635 4720413.985897935, 278626.9355020408 4720079.823678927, 278459.8543925363 4720061.259111203, 278292.77328303177 4720116.952814371)))",Bich,179325,BG06
bgprotectedsites.20,"MULTIPOLYGON (((275303.8778796736 4717833.510984477, 275303.8778796736 4718167.673203486, 275341.0070151191 4718241.9314743765, 275415.26528600993 4718279.060609822, 275563.7818277917 4718316.189745268, 275675.169234128 4718260.4960421, 275675.169234128 4717944.898390814, 275563.7818277917 4717870.640119922, 275303.8778796736 4717833.510984477)))",Dushkov pchelin,179327,BG06
bgprotectedsites.21,"MULTIPOLYGON (((275359.5715828418 4716571.1203793315, 275378.1361505645 4717072.363707845, 275452.3944214554 4717165.186546459, 275526.65269234625 4717220.880249627, 275563.7818277917 4717313.703088241, 275563.7818277917 4717517.913333191, 275712.2983695735 4717629.300739527, 275786.55664046435 4717722.1235781405, 275879.379479078 4717814.946416754, 276027.8960208598 4717907.769255368, 276176.41256264155 4717982.0275262585, 276324.9291044233 4718093.414932595, 276492.0102139278 4718130.54406804, 276640.52675570955 4718130.54406804, 276789.0432974913 4718149.108635764, 277011.818110164 4718167.673203486, 277048.9472456094 4718019.156661704, 277086.0763810549 4717889.204687645, 277086.0763810549 4716793.895192005, 276918.9952715504 4716719.636921113, 276714.78502660047 4716645.378650223, 276584.8330525414 4716533.991243887, 276492.0102139278 4716422.60383755, 275489.52355690085 4716422.60383755, 275359.5715828418 4716571.1203793315)))",Venetsa,179328,BG06
bgprotectedsites.22,"MULTIPOLYGON (((280013.68234530237 4690006.372975194, 280002.9076625916 4690394.261552782, 280056.7810761455 4690437.360283625, 280121.42917241016 4690480.459014468, 280369.24687475804 4690458.909649047, 280466.2190191551 4690426.585600914, 280509.3177499982 4690426.585600914, 280573.9658462629 4690383.486870071, 280606.2898943952 4690092.57043688, 280563.19116355205 4690006.372975194, 280541.6417981305 4689941.72487893, 280498.5430672874 4689909.400830797, 280132.2038551209 4689898.626148086, 280013.68234530237 4690006.372975194)))",Vodenicharska koria,179317,BG06
bgprotectedsites.23,"MULTIPOLYGON (((250034.2166788873 4695602.857331185, 249941.5297382674 4695695.544271804, 249848.84279764746 4695772.783388988, 249787.05150390088 4695834.574682735, 249771.6036804642 4695896.365976481, 249771.6036804642 4696158.978974904, 249848.84279764746 4696174.426798341, 249972.4253851407 4696174.426798341, 249972.4253851407 4696220.770268651, 250188.69491325383 4696205.322445214, 250296.82967731036 4696205.322445214, 250358.62097105698 4696128.083328031, 250327.72532418367 4695757.335565551, 250296.82967731036 4695710.992095241, 250281.38185387373 4695633.752978058, 250188.69491325383 4695618.305154622, 250080.56014919726 4695618.305154622, 250034.2166788873 4695602.857331185)))",Novakovets I Benkovska poliana,179330,BG06
bgprotectedsites.24,"MULTIPOLYGON (((257451.17161961345 4667733.272468773, 257451.17161961345 4668284.617518621, 257506.30612459822 4668394.88652859, 257561.44062958297 4668486.777370231, 257634.95330289597 4668560.290043544, 258517.10538265208 4668560.290043544, 258480.34904599556 4667751.650637101, 257451.17161961345 4667733.272468773)))",Milevi skali,179314,BG06
bgprotectedsites.25,"MULTIPOLYGON (((245821.6374885148 4662692.441629999, 245799.598537566 4662890.792188538, 245887.75434136114 4663023.025894231, 246042.02699800266 4663045.064845179, 246174.26070369539 4663133.220648975, 246130.1828017978 4662868.753237589, 246086.10489990024 4662692.441629999, 245821.6374885148 4662692.441629999)))",Kalpazanov grob,179322,BG06
bgprotectedsites.26,"MULTIPOLYGON (((244278.91092209963 4660290.195976581, 244278.91092209963 4660488.54653512, 244389.10567684358 4660554.663387966, 244499.30043158753 4660598.741289864, 244697.6509901266 4660598.741289864, 244785.80679392177 4660466.507584171, 244785.80679392177 4660312.2349275295, 244653.57308822902 4660202.0401727855, 244411.14462779235 4660157.9622708885, 244278.91092209963 4660290.195976581)))",Bialata skala,179321,BG06
bgprotectedsites.27,"MULTIPOLYGON (((252492.09330901483 4654809.843507316, 252492.09330901483 4655191.851990428, 252580.24911281 4655221.23725836, 252844.71652419545 4655221.23725836, 253050.41339971748 4655162.466722496, 253050.41339971748 4655074.310918701, 253050.41339971748 4654809.843507316, 252785.94598833204 4654780.458239384, 252492.09330901483 4654809.843507316)))",Haydushki kladenets,179294,BG06
bgprotectedsites.28,"MULTIPOLYGON (((259662.33020464695 4649806.191320918, 259715.3305424438 4649859.191658714, 259847.8313869359 4649885.691827613, 260165.833413717 4649912.191996511, 260218.83375151383 4649885.691827613, 260192.3335826154 4649594.18996973, 259794.83104913906 4649620.690138629, 259662.33020464695 4649806.191320918)))",Tsigov chark,179295,BG06
bgprotectedsites.29,"MULTIPOLYGON (((257118.31399039837 4647235.674937771, 257118.31399039837 4647659.677640145, 257489.3163549763 4647659.677640145, 257515.81652387473 4647739.17814684, 257674.81753726525 4647659.677640145, 257833.8185506558 4647606.677302348, 257754.31804396052 4647129.674262176, 257462.81618607786 4647050.173755481, 257118.31399039837 4647235.674937771)))",Pashino bardo,179302,BG06
bgprotectedsites.30,"MULTIPOLYGON (((266371.0640960279 4644595.115705379, 266371.0640960279 4645169.841629871, 266475.55971866264 4645274.337252505, 266815.1704922255 4645300.461158164, 267024.161737495 4645169.841629871, 267154.7812657884 4645013.098195919, 267154.7812657884 4644751.859139332, 267154.7812657884 4644542.867894063, 266553.9314356387 4644490.620082745, 266371.0640960279 4644595.115705379)))",Todin grob,179312,BG06
bgprotectedsites.31,"MULTIPOLYGON (((267781.7550015968 4645431.080686457, 267781.7550015968 4645561.700214751, 267886.2506242315 4645692.319743045, 268095.241869501 4645666.195837386, 268199.7374921357 4645509.452403434, 268016.87015252496 4645404.956780799, 267938.4984355489 4645404.956780799, 267781.7550015968 4645431.080686457)))",Nestorovi poliani,179311,BG06
