FID,geom,contid,identm,identi,identn,vidt,ntp,vids,code,type,номер,промяна,предишно,shape_leng,shape_area
STRNewAgriculturalLand.11,"MULTIPOLYGON (((505026.0200701095 4665150.936597703, 504997.98400094546 4665258.47767283, 505068.26276667695 4665276.799186053, 505100.5039668195 4665153.122667903, 505079.75889613945 4665140.910165114, 505038.31422660314 4665152.994075537, 505026.0200701095 4665150.936597703)))",13000500,0,0,0,0,0,0,0,,13000500,ново разораване,,391.28152398,8992.17970411
STRNewAgriculturalLand.12,"MULTIPOLYGON (((504936.62406914495 4665135.973224141, 504908.9188756086 4665190.526631461, 504930.6430922793 4665221.957022168, 504983.43650947884 4665254.685001338, 504997.98400094546 4665258.47767283, 505026.0200701095 4665150.936597703, 504936.62406914495 4665135.973224141)))",13000600,0,0,0,0,0,0,0,,13000600,ново разораване,,378.31673822,9186.85474793
STRNewAgriculturalLand.13,"MULTIPOLYGON (((505219.4743955787 4665061.9450235665, 505142.4057993246 4665148.58288944, 505156.8351059556 4665159.661600122, 505166.8289189702 4665171.540992107, 505161.1878981283 4665172.635878211, 505156.1679763114 4665175.296992773, 505295.8410772914 4665209.91942176, 505269.76560513116 4665092.717574572, 505219.4743955787 4665061.9450235665)))",13000700,0,0,0,0,0,0,0,,13000700,ново разораване,,484.02606991,12989.6675292
STRNewAgriculturalLand.14,"MULTIPOLYGON (((505121.3382349191 4664989.167612497, 505021.204317485 4665101.733987827, 505055.830308781 4665120.636366941, 505073.8451141976 4665137.428322533, 505078.9663173435 4665117.728614878, 505098.3331935927 4665118.230970275, 505110.7789228363 4665127.460004473, 505135.2790861428 4665143.111392589, 505142.4057993246 4665148.58288944, 505219.4743955787 4665061.9450235665, 505197.0593005391 4665048.228877198, 505125.3760770792 4664992.834834836, 505121.3382349191 4664989.167612497)))",13000800,0,0,0,0,0,0,0,,13000800,ново разораване,,546.29617838,15886.6244697
STRNewAgriculturalLand.15,"MULTIPOLYGON (((504964.79927790165 4664871.490022453, 504870.5048228679 4665018.307229063, 504872.11086536665 4665020.34899083, 505021.204317485 4665101.733987827, 505121.3382349191 4664989.167612497, 505056.86128287204 4664930.617713738, 504964.79927790165 4664871.490022453)))",13000900,0,0,0,0,0,0,0,,13000900,ново разораване,,694.11439907,30574.026983
STRNewAgriculturalLand.16,"MULTIPOLYGON (((504910.3185137417 4664850.819201466, 504819.2872034665 4664992.557323992, 504856.7202242892 4665000.7921946235, 504870.5048228679 4665018.307229063, 504964.79927790165 4664871.490022453, 504952.7210252639 4664863.731802717, 504910.3185137417 4664850.819201466)))",13001000,0,0,0,0,0,0,0,,13001000,ново разораване,,462.24012428,9591.13714949
STRNewAgriculturalLand.17,"MULTIPOLYGON (((492069.7132713217 4669152.160597712, 492036.9373057559 4669056.533210523, 491883.270477714 4669094.624001199, 491915.1479731072 4669190.458002301, 492069.7132713217 4669152.160597712)))",13014500,0,0,0,0,0,0,0,,13014500,ново разораване,,519.64167766,15988.3280022
STRNewAgriculturalLand.18,"MULTIPOLYGON (((492036.9373057559 4669056.533210523, 492009.77630728483 4668977.059287453, 491870.3566890266 4668994.755231302, 491850.9866695637 4668997.79332196, 491883.270477714 4669094.624001199, 492036.9373057559 4669056.533210523)))",13014600,0,0,0,0,0,0,0,,13014600,ново разораване,,504.52013699,14686.4851547
STRNewAgriculturalLand.19,"MULTIPOLYGON (((491615.13479186594 4668727.793780241, 491741.1615956696 4668696.5994099565, 491811.30541276 4668679.209894517, 491879.8607194992 4668662.214398377, 491853.0505036758 4668589.835476954, 491834.836628058 4668545.283426361, 491570.0110954754 4668610.863506716, 491597.9212265443 4668683.334629074, 491615.13479186594 4668727.793780241)))",13016200,0,0,0,0,0,0,0,,13016200,ново разораване,,796.20367687,33984.9563249
STRNewAgriculturalLand.20,"MULTIPOLYGON (((491180.9897159897 4668556.227677347, 491406.13112795167 4668500.39868406, 491516.72901332006 4668472.973515939, 491513.09832210746 4668463.572582876, 491498.91181127075 4668426.8435022235, 491476.811386846 4668369.626605468, 491459.469997501 4668363.053586841, 491456.177376383 4668363.876829432, 491427.10167182796 4668371.079817932, 491396.22239125427 4668378.730120666, 491363.15340832435 4668386.922802385, 491327.35709379613 4668395.791205199, 491242.93938452844 4668416.6907124445, 491130.7832335094 4668444.486709932, 491180.9897159897 4668556.227677347)))",13017200,0,0,0,0,0,0,0,,13017200,ново разораване,,936.367265,42008.5261989
STRNewAgriculturalLand.21,"MULTIPOLYGON (((491954.2246851437 4668119.18847, 491995.40350865014 4668285.228314277, 492050.9707770096 4668269.734366242, 492048.55650949664 4668225.868793519, 492043.8761944575 4668186.717272997, 492034.07439687476 4668158.099080656, 492032.9767168034 4668130.617614087, 492042.94538410846 4668112.95247373, 492040.12871539313 4668096.479100309, 491954.2246851437 4668119.18847)))",13018800,0,0,0,0,0,0,0,,13018800,ново разораване,,495.72398775,11989.1669307
STRNewAgriculturalLand.22,"MULTIPOLYGON (((491940.2567324331 4668122.887613423, 491846.37222231366 4668147.7530880105, 491947.31848586537 4668298.669115126, 491995.40350865014 4668285.228314277, 491954.2246851437 4668119.18847, 491940.2567324331 4668122.887613423)))",13018900,0,0,0,0,0,0,0,,13018900,ново разораване,,514.13400243,13848.8451145
STRNewAgriculturalLand.23,"MULTIPOLYGON (((491714.2834864296 4668058.837579645, 491845.6652087802 4668146.758575197, 491846.37222231366 4668147.7530880105, 491940.2567324331 4668122.887613423, 491911.43206587806 4668006.739301616, 491714.2834864296 4668058.837579645)))",13019000,0,0,0,0,0,0,0,,13019000,ново разораване,,580.0157311,17981.964374
STRNewAgriculturalLand.24,"MULTIPOLYGON (((491892.49147925526 4667930.504914276, 491631.08932548016 4667999.559014102, 491631.6178044751 4668003.553619612, 491714.2834864296 4668058.837579645, 491911.43206587806 4668006.739301616, 491892.49147925526 4667930.504914276)))",13019100,0,0,0,0,0,0,0,,13019100,ново разораване,,656.31505026,18778.8580474
STRNewAgriculturalLand.25,"MULTIPOLYGON (((492017.8197212778 4667899.515202127, 492018.30300784484 4667897.212833023, 491892.49147925526 4667930.504914276, 491911.43206587806 4668006.739301616, 491940.2567324331 4668122.887613423, 491954.2246851437 4668119.18847, 492040.12871539313 4668096.479100309, 492038.9789976729 4668089.590223631, 492046.756216391 4668059.046009637, 492040.628975315 4668013.207825851, 492029.2365719052 4667971.905229574, 492019.8686076617 4667948.08190495, 492022.9344284488 4667929.56690946, 492017.8197212778 4667899.515202127)))",13019200,0,0,0,0,0,0,0,,13019200,ново разораване,,636.46636931,23975.1367342
STRNewAgriculturalLand.26,"MULTIPOLYGON (((491631.08932548016 4667999.559014102, 491892.49147925526 4667930.504914276, 492018.30300784484 4667897.212833023, 492025.65477512684 4667863.173016155, 492033.2290120898 4667818.235886959, 492038.39477902185 4667785.910867786, 492033.2158105923 4667760.7581034675, 492018.5281317951 4667733.874126896, 491998.07873274945 4667712.12972381, 491979.9917032672 4667699.064711619, 491930.44620370213 4667703.919230547, 491918.05837943964 4667705.007900072, 491915.36387696303 4667705.527089125, 491876.92111620307 4667711.401406271, 491824.1538226018 4667727.074796883, 491814.5124686165 4667734.74130463, 491802.66052736435 4667768.513808634, 491788.5029340945 4667801.502814239, 491778.57883057464 4667825.364765467, 491769.03847852163 4667833.23069266, 491758.5430784514 4667833.306199638, 491745.5745978458 4667823.003024546, 491732.6624855399 4667806.702318331, 491711.5724995434 4667793.059373917, 491687.4882183336 4667794.03209378, 491660.1567878304 4667802.025914846, 491631.19472791255 4667805.732881378, 491603.1868778225 4667817.129615439, 491590.77649227064 4667828.914571313, 491586.8464972647 4667838.439207299, 491593.41232142504 4667861.782877512, 491599.2839843035 4667885.931489829, 491614.8690156853 4667926.4035093505, 491623.8454053523 4667951.4294275325, 491628.87957640365 4667984.280411132, 491631.08932548016 4667999.559014102)))",13019300,0,0,0,0,0,0,0,,13019300,ново разораване,,1283.3688669,81094.2533072
STRNewAgriculturalLand.27,"MULTIPOLYGON (((491523.1248245444 4667915.367965467, 491506.3793885149 4667908.190891018, 491490.75719736237 4667904.205226205, 491433.00797990523 4667963.797414625, 491427.35487515293 4667970.035785766, 491588.9981318116 4668123.613765635, 491672.95183288865 4668038.342988173, 491627.45039206184 4668007.881685171, 491614.9608673742 4668008.671469998, 491594.42667140905 4668002.821390521, 491573.42902604584 4667988.177786564, 491540.87560001016 4667937.33190457, 491523.1248245444 4667915.367965467)))",13019500,0,0,0,0,0,0,0,,13019500,ново разораване,,671.2105142,22649.7112341
STRNewAgriculturalLand.28,"MULTIPOLYGON (((491402.6900074491 4668126.452925792, 491458.3461938314 4668151.143218601, 491481.70411328133 4668160.471578352, 491543.0497259982 4668170.1266926285, 491588.9981318116 4668123.613765635, 491427.35487515293 4667970.035785766, 491329.2622305406 4668076.900022211, 491346.0590755753 4668091.37368308, 491374.37782442383 4668109.363272939, 491402.6900074491 4668126.452925792)))",13019600,0,0,0,0,0,0,0,,13019600,ново разораване,,670.34012821,25975.978761
STRNewAgriculturalLand.29,"MULTIPOLYGON (((491835.3222894985 4668229.530218378, 491898.3352723047 4668312.2160169, 491940.9341997579 4668300.41408767, 491875.75058342423 4668202.590991095, 491841.49842500966 4668151.186804498, 491801.32040074375 4668124.286413366, 491774.9178946605 4668150.266192131, 491835.3222894985 4668229.530218378)))",13019800,0,0,0,0,0,0,0,,13019800,ново разораване,,512.53445895,9976.80714624
STRNewAgriculturalLand.30,"MULTIPOLYGON (((491685.783478925 4668237.973728549, 491703.85339535493 4668262.634125905, 491720.80181313865 4668270.209480453, 491740.06866534334 4668266.672317311, 491759.347811006 4668264.834096093, 491775.4967349246 4668272.415317975, 491794.225189548 4668305.167814212, 491812.6363891363 4668335.623808673, 491898.3352723047 4668312.2160169, 491835.3222894985 4668229.530218378, 491774.9178946605 4668150.266192131, 491685.783478925 4668237.973728549)))",13019900,0,0,0,0,0,0,0,,13019900,ново разораване,,596.75407782,16896.992151
STRNewAgriculturalLand.31,"MULTIPOLYGON (((491765.862505557 4668350.554632513, 491812.6363891363 4668335.623808673, 491794.225189548 4668305.167814212, 491775.4967349246 4668272.415317975, 491759.347811006 4668264.834096093, 491740.06866534334 4668266.672317311, 491720.80181313865 4668270.209480453, 491703.85339535493 4668262.634125905, 491685.783478925 4668237.973728549, 491684.2690785667 4668235.8853075225, 491646.199382348 4668196.474576643, 491619.811823993 4668189.369307164, 491583.5994178206 4668179.618429642, 491569.18051871937 4668175.736281335, 491543.0497259982 4668170.1266926285, 491481.70411328133 4668160.471578352, 491563.5709998626 4668215.861429762, 491644.1527311383 4668259.365113813, 491707.1604752559 4668305.494219491, 491765.862505557 4668350.554632513)))",13020000,0,0,0,0,0,0,0,,13020000,ново разораване,,796.82312961,15089.5277537
STRNewAgriculturalLand.32,"MULTIPOLYGON (((491148.005110885 4668239.941380322, 491136.8026972804 4668253.01700959, 491104.8290195484 4668296.630077478, 491242.93938452844 4668416.6907124445, 491327.35709379613 4668395.791205199, 491148.005110885 4668239.941380322)))",13020400,0,0,0,0,0,0,0,,13020400,ново разораване,,578.8677976,14994.1972683
STRNewAgriculturalLand.33,"MULTIPOLYGON (((491104.8290195484 4668296.630077478, 491079.2892208509 4668331.400586754, 491130.7832335094 4668444.486709932, 491242.93938452844 4668416.6907124445, 491104.8290195484 4668296.630077478)))",13020500,0,0,0,0,0,0,0,,13020500,ново разораване,,465.9499398,10991.5619655
STRNewAgriculturalLand.34,"MULTIPOLYGON (((491218.27151330933 4668636.902098501, 491230.7254149085 4668664.283471178, 491448.44737572037 4668610.2947247345, 491437.8701123949 4668582.824783282, 491437.7378180232 4668582.4811951015, 491218.27151330933 4668636.902098501)))",13022700,0,0,0,0,0,0,0,,13022700,ново разораване,,510.31363263,6660.42647757
STRNewAgriculturalLand.35,"MULTIPOLYGON (((491205.9158196766 4668609.736280436, 491218.27151330933 4668636.902098501, 491437.7378180232 4668582.4811951015, 491427.29180133156 4668555.354771979, 491427.1115904134 4668554.886014044, 491205.9158196766 4668609.736280436)))",13022800,0,0,0,0,0,0,0,,13022800,ново разораване,,513.42209828,6660.58514854
STRNewAgriculturalLand.36,"MULTIPOLYGON (((491193.39716787543 4668582.863619434, 491205.9158196766 4668609.736280436, 491427.1115904134 4668554.886014044, 491416.5751190167 4668527.52168457, 491193.39716787543 4668582.863619434)))",13022900,0,0,0,0,0,0,0,,13022900,ново разораване,,516.80046919,6660.49702417
STRNewAgriculturalLand.37,"MULTIPOLYGON (((491180.9897159897 4668556.227677347, 491193.39716787543 4668582.863619434, 491416.5751190167 4668527.52168457, 491406.13112795167 4668500.39868406, 491180.9897159897 4668556.227677347)))",13023000,0,0,0,0,0,0,0,,13023000,ново разораване,,520.3457097,6660.39775711
STRNewAgriculturalLand.96,"MULTIPOLYGON (((507215.13653250784 4667918.787712118, 507277.82772008143 4667956.821296303, 507339.3825311307 4667863.663567038, 507273.97211446613 4667829.777907342, 507215.13653250784 4667918.787712118)))",158000400,0,0,0,0,0,0,0,,158000400,ново разораване,,365.3476858,7998.58484659
STRNewAgriculturalLand.38,"MULTIPOLYGON (((491406.13112795167 4668500.39868406, 491416.5751190167 4668527.52168457, 491427.1115904134 4668554.886014044, 491427.29180133156 4668555.354771979, 491537.9587675519 4668527.9124908075, 491527.331771601 4668500.312490156, 491516.72901332006 4668472.973515939, 491406.13112795167 4668500.39868406)))",13023100,0,0,0,0,0,0,0,,13023100,ново разораване,,345.75363446,6661.48101248
STRNewAgriculturalLand.39,"MULTIPOLYGON (((491537.9587675519 4668527.9124908075, 491427.29180133156 4668555.354771979, 491437.7378180232 4668582.4811951015, 491437.8701123949 4668582.824783282, 491548.53617057577 4668555.382571958, 491537.9587675519 4668527.9124908075)))",13023200,0,0,0,0,0,0,0,,13023200,ново разораване,,286.9089912,3330.2941363
STRNewAgriculturalLand.40,"MULTIPOLYGON (((491548.53617057577 4668555.382571958, 491437.8701123949 4668582.824783282, 491448.44737572037 4668610.2947247345, 491559.1135735996 4668582.852513412, 491548.64758003876 4668555.671118977, 491548.53617057577 4668555.382571958)))",13023300,0,0,0,0,0,0,0,,13023300,ново разораване,,286.90765672,3330.2616367
STRNewAgriculturalLand.41,"MULTIPOLYGON (((491202.8859013738 4668176.229416639, 491427.10167182796 4668371.079817932, 491456.177376383 4668363.876829432, 491218.88576711435 4668157.662872445, 491202.8859013738 4668176.229416639)))",13024100,0,0,0,0,0,0,0,,13024100,ново разораване,,665.88999929,7492.75854621
STRNewAgriculturalLand.42,"MULTIPOLYGON (((491202.8859013738 4668176.229416639, 491185.8927102573 4668195.947983576, 491396.22239125427 4668378.730120666, 491427.10167182796 4668371.079817932, 491202.8859013738 4668176.229416639)))",13024200,0,0,0,0,0,0,0,,13024200,ново разораване,,633.54826997,7492.80520756
STRNewAgriculturalLand.43,"MULTIPOLYGON (((491185.8927102573 4668195.947983576, 491185.08050383907 4668196.891017532, 491167.7020944208 4668217.0698208045, 491363.15340832435 4668386.922802385, 491396.22239125427 4668378.730120666, 491185.8927102573 4668195.947983576)))",13024300,0,0,0,0,0,0,0,,13024300,ново разораване,,599.54025049,7492.80280103
STRNewAgriculturalLand.44,"MULTIPOLYGON (((491167.7020944208 4668217.0698208045, 491148.005110885 4668239.941380322, 491327.35709379613 4668395.791205199, 491363.15340832435 4668386.922802385, 491167.7020944208 4668217.0698208045)))",13024400,0,0,0,0,0,0,0,,13024400,ново разораване,,563.61051713,7492.64136046
STRNewAgriculturalLand.45,"MULTIPOLYGON (((491732.6656287536 4668078.321872387, 491619.811823993 4668189.369307164, 491646.199382348 4668196.474576643, 491684.2690785667 4668235.8853075225, 491685.783478925 4668237.973728549, 491774.9178946605 4668150.266192131, 491801.32040074375 4668124.286413366, 491732.6656287536 4668078.321872387)))",13025400,0,0,0,0,0,0,0,,13025400,ново разораване,,487.74172416,12546.660649
STRNewAgriculturalLand.46,"MULTIPOLYGON (((491732.6656287536 4668078.321872387, 491705.21866768505 4668059.945876794, 491583.5994178206 4668179.618429642, 491619.811823993 4668189.369307164, 491732.6656287536 4668078.321872387)))",13025500,0,0,0,0,0,0,0,,13025500,ново разораване,,399.48458352,5320.6205696
STRNewAgriculturalLand.47,"MULTIPOLYGON (((491705.21866768505 4668059.945876794, 491672.95183288865 4668038.342988173, 491588.9981318116 4668123.613765635, 491543.0497259982 4668170.1266926285, 491569.18051871937 4668175.736281335, 491583.5994178206 4668179.618429642, 491705.21866768505 4668059.945876794)))",13025600,0,0,0,0,0,0,0,,13025600,ново разораване,,436.15860576,6515.94170177
STRNewAgriculturalLand.48,"MULTIPOLYGON (((491911.8529072674 4669356.5044124, 491907.14241737686 4669357.669217546, 491852.19680683594 4669371.255095169, 491901.01419841126 4669517.723684456, 491966.2534845527 4669519.724374898, 491911.8529072674 4669356.5044124)))",13027000,0,0,0,0,0,0,0,,13027000,ново разораване,,453.15938984,9998.67253053
STRNewAgriculturalLand.49,"MULTIPOLYGON (((491753.586998797 4669395.641613837, 491804.47038980946 4669451.654031105, 491864.31410517264 4669516.598483803, 491901.01419841126 4669517.723684456, 491852.19680683594 4669371.255095169, 491843.0925232973 4669373.506194968, 491753.586998797 4669395.641613837)))",13027100,0,0,0,0,0,0,0,,13027100,ново разораване,,456.67350271,9997.85116701
STRNewAgriculturalLand.50,"MULTIPOLYGON (((491757.87462167256 4668351.811289348, 491716.2634316599 4668348.112076076, 491650.5053057121 4668350.3844798785, 491521.4816921232 4668368.005615242, 491480.11909538973 4668370.902121585, 491476.811386846 4668369.626605468, 491498.91181127075 4668426.8435022235, 491762.5193834724 4668361.473388543, 491757.87462167256 4668351.811289348)))",13027200,0,0,0,0,0,0,0,,13027200,ново разораване,,626.45233515,10668.6205333
STRNewAgriculturalLand.51,"MULTIPOLYGON (((491778.9199041845 4668397.653524388, 491776.64826872386 4668390.86152854, 491762.5193834724 4668361.473388543, 491498.91181127075 4668426.8435022235, 491513.09832210746 4668463.572582876, 491778.9199041845 4668397.653524388)))",13027300,0,0,0,0,0,0,0,,13027300,ново разораване,,624.60854614,10668.6048146
STRNewAgriculturalLand.52,"MULTIPOLYGON (((491778.9199041845 4668397.653524388, 491513.09832210746 4668463.572582876, 491516.72901332006 4668472.973515939, 491527.331771601 4668500.312490156, 491791.3585088104 4668434.838790122, 491778.9199041845 4668397.653524388)))",13027400,0,0,0,0,0,0,0,,13027400,ново разораване,,624.50794382,10668.6190839
STRNewAgriculturalLand.53,"MULTIPOLYGON (((491789.7734210696 4669004.780266905, 491770.6809823001 4669006.667871503, 491733.02248828113 4669010.437283214, 491722.94171302114 4669012.5090801325, 491780.6664832607 4669185.82707064, 491843.0925232973 4669373.506194968, 491852.19680683594 4669371.255095169, 491907.14241737686 4669357.669217546, 491789.7734210696 4669004.780266905)))",13027500,0,0,0,0,0,0,0,,13027500,ново разораване,,885.66471459,24781.6011691
STRNewAgriculturalLand.54,"MULTIPOLYGON (((491907.14241737686 4669357.669217546, 491911.8529072674 4669356.5044124, 491965.9272189718 4669343.1342290845, 491915.1479731072 4669190.458002301, 491883.270477714 4669094.624001199, 491850.9866695637 4668997.79332196, 491836.10928035807 4669000.199696515, 491789.7734210696 4669004.780266905, 491907.14241737686 4669357.669217546)))",13027600,0,0,0,0,0,0,0,,13027600,ново разораване,,858.04942161,22184.6655571
STRNewAgriculturalLand.55,"MULTIPOLYGON (((491812.3720099395 4668490.364009269, 491548.64758003876 4668555.671118977, 491559.1135735996 4668582.852513412, 491570.0110954754 4668610.863506716, 491834.836628058 4668545.283426361, 491812.3720099395 4668490.364009269)))",13028700,0,0,0,0,0,0,0,,13028700,ново разораване,,663.03413394,15985.5563723
STRNewAgriculturalLand.56,"MULTIPOLYGON (((491791.3585088104 4668434.838790122, 491527.331771601 4668500.312490156, 491537.9587675519 4668527.9124908075, 491548.53617057577 4668555.382571958, 491548.64758003876 4668555.671118977, 491812.3720099395 4668490.364009269, 491798.7150956867 4668456.977072809, 491791.3585088104 4668434.838790122)))",13028800,0,0,0,0,0,0,0,,13028800,ново разораване,,662.43539452,15985.3864006
STRNewAgriculturalLand.57,"MULTIPOLYGON (((494499.8419301128 4670397.798093591, 494441.5253975084 4670378.525374055, 494391.2737226002 4670368.690607652, 494331.93941740226 4670360.72067501, 494349.8637681138 4670378.984702349, 494385.18447948527 4670397.623191211, 494420.77117658406 4670411.5620168075, 494448.1274035508 4670420.861598691, 494508.2151719956 4670450.117723713, 494582.79322541784 4670478.770212008, 494650.11122354865 4670498.878188197, 494687.8012195537 4670513.301068703, 494719.8096123347 4670530.164410168, 494721.4565166114 4670508.861034887, 494677.3419315154 4670490.585272886, 494630.1898145545 4670466.933707427, 494499.8419301128 4670397.798093591)))",14001400,0,0,0,0,0,0,0,,14001400,ново разораване,,868.06266274,12442.3528213
STRNewAgriculturalLand.58,"MULTIPOLYGON (((494715.6732828114 4670580.475177495, 494717.7234264817 4670573.562691789, 494719.9880071739 4670554.954028532, 494719.8096123347 4670530.164410168, 494687.8012195537 4670513.301068703, 494650.11122354865 4670498.878188197, 494582.79322541784 4670478.770212008, 494508.2151719956 4670450.117723713, 494448.1274035508 4670420.861598691, 494431.3121881783 4670528.941211097, 494715.6732828114 4670580.475177495)))",14001500,0,0,0,0,0,0,0,,14001500,ново разораване,,742.63475297,22629.9123847
STRNewAgriculturalLand.59,"MULTIPOLYGON (((494448.1274035508 4670420.861598691, 494420.77117658406 4670411.5620168075, 494385.18447948527 4670397.623191211, 494349.8637681138 4670378.984702349, 494331.93941740226 4670360.72067501, 494276.71238446236 4670326.2315182835, 494252.948780898 4670496.737031028, 494417.8000713028 4670526.539306892, 494431.3121881783 4670528.941211097, 494448.1274035508 4670420.861598691)))",14001600,0,0,0,0,0,0,0,,14001600,ново разораване,,660.53227899,24584.5148989
STRNewAgriculturalLand.60,"MULTIPOLYGON (((494276.71238446236 4670326.2315182835, 494231.4260791503 4670297.867996102, 494197.2339211935 4670283.319806144, 494180.3339787489 4670282.341707893, 494172.352101895 4670326.082110859, 494160.49680788256 4670387.344114091, 494158.00591580383 4670416.150829405, 494152.7568886336 4670478.565134777, 494252.948780898 4670496.737031028, 494276.71238446236 4670326.2315182835)))",14001700,0,0,0,0,0,0,0,,14001700,ново разораване,,579.91223067,19783.5726537
STRNewAgriculturalLand.61,"MULTIPOLYGON (((493609.609981454 4670415.2974119615, 493598.8599112248 4670504.940469522, 493598.84740821924 4670531.030679863, 493770.6679717237 4670543.089514425, 493778.9316202225 4670427.374197766, 493751.6928097494 4670425.431412308, 493681.2519938899 4670420.407299539, 493609.609981454 4670415.2974119615)))",14003000,0,0,0,0,0,0,0,,14003000,ново разораване,,574.38054112,19993.6933903
