FID,geom,cellcode,eoforigin,noforigin,allspec,countspec,allspeclat
OSOAmphibiansReptileGridJointLAT.11,"MULTIPOLYGON (((142176.7687605616 4672108.340722175, 142382.32534255204 4673087.826329098, 143359.8889814205 4672869.674721971, 143154.33155626472 4671890.204591672, 142176.7687605616 4672108.340722175)))",1kmE5367N2201,5367000,2201000,"Жълтокоремна бумка, Зелен гущер",2,"Bombina variegata, Lacerta viridis"
OSOAmphibiansReptileGridJointLAT.12,"MULTIPOLYGON (((142382.32534255204 4673087.826329098, 142587.9076388518 4674067.298389694, 143565.47211645695 4673849.131311774, 143359.8889814205 4672869.674721971, 142382.32534255204 4673087.826329098)))",1kmE5367N2202,5367000,2202000,"Жълтокоремна бумка, Слепок",2,"Anguis fragilis, Bombina variegata"
OSOAmphibiansReptileGridJointLAT.13,"MULTIPOLYGON (((142999.14935794612 4676026.201901829, 143204.80877252627 4677005.63336833, 144182.37573978392 4676787.419913022, 143976.7154997451 4675808.003899817, 142999.14935794612 4676026.201901829)))",1kmE5367N2205,5367000,2205000,"Жълтокоремна бумка, Ливаден гущер",2,"Bombina variegata, Lacerta agilis"
OSOAmphibiansReptileGridJointLAT.14,"MULTIPOLYGON (((144287.46110346424 4667535.993727117, 144492.9173945621 4668515.4871429205, 145470.46102391777 4668297.351045731, 145265.00384716492 4667317.873081284, 144287.46110346424 4667535.993727117)))",1kmE5370N2197,5370000,2197000,"Жълтокоремна бумка, Гръцка жаба, Слепок",3,"Anguis fragilis, Bombina variegata, Rana graeca"
OSOAmphibiansReptileGridJointLAT.15,"MULTIPOLYGON (((146292.54682011518 4672215.127448909, 146498.13252093678 4673194.537723469, 147475.67507228692 4672976.309037841, 147270.08849967795 4671996.914169324, 146292.54682011518 4672215.127448909)))",1kmE5371N2202,5371000,2202000,Жълтокоремна бумка,1,Bombina variegata
OSOAmphibiansReptileGridJointLAT.16,"MULTIPOLYGON (((147270.08849967795 4671996.914169324, 147475.67507228692 4672976.309037841, 148453.21221154672 4672758.064921774, 148247.62475888839 4671778.6854431145, 147270.08849967795 4671996.914169324)))",1kmE5372N2202,5372000,2202000,"Жълтокоремна бумка, Гръцка жаба",2,"Bombina variegata, Rana graeca"
OSOAmphibiansReptileGridJointLAT.17,"MULTIPOLYGON (((150408.27036494936 4672321.530352691, 150613.8852773179 4673300.86560796, 151591.4072474572 4673082.559796631, 151385.7914346659 4672103.239876848, 150408.27036494936 4672321.530352691)))",1kmE5375N2203,5375000,2203000,"Жълтокоремна бумка, Гръцка жаба",2,"Bombina variegata, Rana graeca"
OSOAmphibiansReptileGridJointLAT.18,"MULTIPOLYGON (((157970.8758693094 4683959.239317899, 158176.82847975683 4684938.323718909, 159154.33610623167 4684719.742713896, 158948.38261127385 4683740.673491762, 157970.8758693094 4683959.239317899)))",1kmE5380N2216,5380000,2216000,Жълтокоремна бумка,1,Bombina variegata
OSOAmphibiansReptileGridJointLAT.19,"MULTIPOLYGON (((159154.33610623167 4684719.742713896, 159360.3151922571 4685698.798583658, 160337.81866094237 4685480.187114894, 160131.83868651837 4684501.14640202, 159154.33610623167 4684719.742713896)))",1kmE5381N2217,5381000,2217000,Жълтокоремна бумка,1,Bombina variegata
OSOAmphibiansReptileGridJointLAT.20,"MULTIPOLYGON (((136105.74814323487 4672437.241986433, 136311.27409468842 4673416.83438197, 137288.8707126935 4673198.790515437, 137083.34396320075 4672219.213699529, 136105.74814323487 4672437.241986433)))",1kmE5361N2200,5361000,2200000,"Крастава жаба, Стенен гущер",2,"Bufo bufo, Podarcis muralis"
OSOAmphibiansReptileGridJointLAT.21,"MULTIPOLYGON (((140016.09724550165 4671565.036602944, 140221.62643866532 4672544.566777157, 141199.20039729268 4672326.461446874, 140993.67037305376 4671346.946787499, 140016.09724550165 4671565.036602944)))",1kmE5365N2200,5365000,2200000,"Крастава жаба, Слепок, Стенен гущер",3,"Anguis fragilis, Bufo bufo, Podarcis muralis"
OSOAmphibiansReptileGridJointLAT.22,"MULTIPOLYGON (((139038.51848653867 4671783.11101917, 139244.04685688624 4672762.6567244185, 140221.62643866532 4672544.566777157, 140016.09724550165 4671565.036602944, 139038.51848653867 4671783.11101917)))",1kmE5364N2200,5364000,2200000,Медянка,1,Coronella austriaca
OSOAmphibiansReptileGridJointLAT.23,"MULTIPOLYGON (((139603.1878438028 4689088.469717993, 139809.15090130287 4690067.832120866, 140786.76040791563 4689849.524293945, 140580.79662767012 4688870.177371412, 139603.1878438028 4689088.469717993)))",1kmE5361N2217,5361000,2217000,Европейска блатна костенурка,1,Emys orbicularis
OSOAmphibiansReptileGridJointLAT.24,"MULTIPOLYGON (((144079.31976642233 4686038.246319918, 144285.2352020716 4687017.558370262, 145262.8156242693 4686799.205865953, 145056.8994156369 4685819.90922672, 144079.31976642233 4686038.246319918)))",1kmE5366N2215,5366000,2215000,"Европейска блатна костенурка, Жълтокоремна бумка, Крастава жаба, Малък гребенест тритон, Стенен гущер, Южен гребенест тритон",6,"Emys orbicularis, Bombina variegate, Bufo bufo, Podarcis muralis, Triturus karelinii, Triturus vulgaris"
OSOAmphibiansReptileGridJointLAT.25,"MULTIPOLYGON (((160131.83868651837 4684501.14640202, 160337.81866094237 4685480.187114894, 161315.31711950625 4685261.5603439845, 161109.33624839922 4684282.534771839, 160131.83868651837 4684501.14640202)))",1kmE5382N2217,5382000,2217000,"Европейска блатна костенурка, Жаба дървесница",2,"Emys orbicularis, Rana graeca"
OSOAmphibiansReptileGridJointLAT.26,"MULTIPOLYGON (((151591.4072474572 4673082.559796631, 151797.04872655426 4674061.866237504, 152774.5663082893 4673843.529652782, 152568.92392491875 4672864.238525394, 151591.4072474572 4673082.559796631)))",1kmE5376N2204,5376000,2204000,"Жаба дървесница, Жълтокоремна бумка, Сива водна змия, Шипоопашата костенурка, Южен гребенест тритон",5,"Bombina variegate, Eurotestudo hermanni, Hyla arborea, Natrix tessellata, Triturus karelinii"
OSOAmphibiansReptileGridJointLAT.55,"MULTIPOLYGON (((150513.91217150015 4663070.5849962635, 150719.29775151442 4664050.01119146, 151696.80075253185 4663831.81238664, 151491.4142158046 4662852.4015469495, 150513.91217150015 4663070.5849962635)))",1kmE5377N2194,5377000,2194000,Гръцка жаба,1,Rana graeca
OSOAmphibiansReptileGridJointLAT.27,"MULTIPOLYGON (((154884.66095004434 4669271.36522243, 155090.22913757566 4670250.650895739, 156067.7230342641 4670032.298185716, 155862.1538961642 4669053.027778654, 154884.66095004434 4669271.36522243)))",1kmE5380N2201,5380000,2201000,"Жаба дървесница, Жълтокоремна бумка, Крастава жаба, Късокрак гущер,  Шипоопашата костенурка, Южен гребенест тритон",6,"Ablepharus kitaibelii, Bombina variegate, Bufo bufo, Eurotestudo hermanni, Hyla arborea, Triturus karelinii"
OSOAmphibiansReptileGridJointLAT.28,"MULTIPOLYGON (((129879.05416758632 4676902.075567536, 130084.65207999095 4677881.736607589, 131062.29161614657 4677663.752820246, 130856.69297684758 4676684.107455732, 129879.05416758632 4676902.075567536)))",1kmE5354N2203,5354000,2203000,Ливаден гущер,1,Lacerta agilis
OSOAmphibiansReptileGridJointLAT.29,"MULTIPOLYGON (((133995.17507769883 4677009.710089204, 134200.8016932413 4677989.294940442, 135178.41864629881 4677771.234597613, 134972.79127525154 4676791.66535126, 133995.17507769883 4677009.710089204)))",1kmE5358N2204,5358000,2204000,Ливаден гущер,1,Lacerta agilis
OSOAmphibiansReptileGridJointLAT.30,"MULTIPOLYGON (((135178.41864629881 4677771.234597613, 135384.0717547807 4678750.7902733935, 136361.68371028622 4678532.69909782, 136156.02984247112 4677553.159004881, 135178.41864629881 4677771.234597613)))",1kmE5359N2205,5359000,2205000,Ливаден гущер,1,Lacerta agilis
OSOAmphibiansReptileGridJointLAT.31,"MULTIPOLYGON (((136001.1854636905 4681689.375952053, 136206.9414807681 4682668.8774203, 137184.55642926815 4682450.72397176, 136978.79967059055 4681471.238062993, 136001.1854636905 4681689.375952053)))",1kmE5359N2209,5359000,2209000,"Живороден гущер, Ливаден гущер",2,"Lacerta agilis, Zootoca vivipara"
OSOAmphibiansReptileGridJointLAT.32,"MULTIPOLYGON (((136361.68371028622 4678532.69909782, 136567.36330698658 4679512.2256335, 137544.97030483728 4679294.103652028, 137339.28994497232 4678314.5926771555, 136361.68371028622 4678532.69909782)))",1kmE5360N2206,5360000,2206000,"Ливаден гущер, Стенен гущер",2,"Lacerta agilis, Podarcis muralis"
OSOAmphibiansReptileGridJointLAT.33,"MULTIPOLYGON (((141918.25576110423 4685495.51862669, 142124.14400143578 4686474.875014372, 143101.73463762022 4686256.568245332, 142895.84563644463 4685277.227306967, 141918.25576110423 4685495.51862669)))",1kmE5364N2214,5364000,2214000,Ливаден гущер,1,Lacerta agilis
OSOAmphibiansReptileGridJointLAT.34,"MULTIPOLYGON (((140734.79853725835 4684734.40945218, 140940.66034230718 4685713.794785262, 141918.25576110423 4685495.51862669, 141712.39319906768 4684516.148764952, 140734.79853725835 4684734.40945218)))",1kmE5363N2213,5363000,2213000,"Зелен гущер, Ливаден гущер",1,"Lacerta agilis, Lacerta viridis"
OSOAmphibiansReptileGridJointLAT.35,"MULTIPOLYGON (((141352.46099644684 4687672.525019216, 141558.39983732306 4688651.86993505, 142535.99750055908 4688433.547397501, 142330.05791595607 4687454.217935481, 141352.46099644684 4687672.525019216)))",1kmE5363N2216,5363000,2216000,Зелен гущер,1,Lacerta viridis
OSOAmphibiansReptileGridJointLAT.36,"MULTIPOLYGON (((143101.73463762022 4686256.568245332, 143307.64930856536 4687235.895722967, 144285.2352020716 4687017.558370262, 144079.31976642233 4686038.246319918, 143101.73463762022 4686256.568245332)))",1kmE5365N2215,5365000,2215000,"Зелен гущер, Смок мишкар, Стенен гущер, Южен гребенест тритон",4,"Lacerta viridis, Podarcis muralis, Triturus karelinii, Zamenis longissimus"
OSOAmphibiansReptileGridJointLAT.37,"MULTIPOLYGON (((140788.16607577208 4670367.418561008, 140993.67037305376 4671346.946787499, 141971.2378969881 4671128.841561446, 141765.7327559403 4670149.32883943, 140788.16607577208 4670367.418561008)))",1kmE5366N2199,5366000,2199000,Зелен гущер,1,Lacerta viridis
OSOAmphibiansReptileGridJointLAT.38,"MULTIPOLYGON (((148503.99317446636 4677873.080884636, 148709.7338140175 4678852.394807237, 149687.27614078147 4678634.058474415, 149481.53464768856 4677654.759906699, 148503.99317446636 4677873.080884636)))",1kmE5372N2208,5372000,2208000,"Зелен гущер, Късокрак гущер, Стенен гущер, Шипоопашата костенурка",4,"Ablepharus kitaibelii, Eurotestudo hermanni, Lacerta viridis, Podarcis muralis"
OSOAmphibiansReptileGridJointLAT.39,"MULTIPOLYGON (((149275.81881774997 4676675.447872546, 149481.53464768856 4677654.759906699, 150459.070777944 4677436.423567819, 150253.35408177815 4676457.126878203, 149275.81881774997 4676675.447872546)))",1kmE5373N2207,5373000,2207000,"Зелен гущер, Стенен гущер",2,"Lacerta viridis, Podarcis muralis"
OSOAmphibiansReptileGridJointLAT.40,"MULTIPOLYGON (((149481.53464768856 4677654.759906699, 149687.27614078147 4678634.058474415, 150664.81313284993 4678415.706796829, 150459.070777944 4677436.423567819, 149481.53464768856 4677654.759906699)))",1kmE5373N2208,5373000,2208000,"Зелен гущер, Късокрак гущер, Шипоопашата костенурка",3,"Ablepharus kitaibelii, Eurotestudo hermanni, Lacerta viridis"
OSOAmphibiansReptileGridJointLAT.41,"MULTIPOLYGON (((157507.4250399497 4676886.814440839, 157713.1992829329 4677865.97733944, 158690.6955213236 4677647.48728898, 158484.92035475728 4676668.339593886, 157507.4250399497 4676886.814440839)))",1kmE5381N2209,5381000,2209000,"Гръцка жаба, Жълтокоремна бумка",2,"Bombina variegata, Rana graeca"
OSOAmphibiansReptileGridJointLAT.42,"MULTIPOLYGON (((129723.95281370485 4681038.653732424, 129929.65305554745 4682018.276056657, 130907.30132595083 4681800.244769971, 130701.60038324964 4680820.638114107, 129723.95281370485 4681038.653732424)))",1kmE5353N2207,5353000,2207000,Стенен гущер,1,Podarcis muralis
OSOAmphibiansReptileGridJointLAT.43,"MULTIPOLYGON (((129929.65305554745 4682018.276056657, 130135.37904910563 4682997.884797679, 131113.02801592753 4682779.8378484715, 130907.30132595083 4681800.244769971, 129929.65305554745 4682018.276056657)))",1kmE5353N2208,5353000,2208000,"Гръцка жаба, Стенен гущер",2,"Rana graeca, Podarcis muralis"
OSOAmphibiansReptileGridJointLAT.44,"MULTIPOLYGON (((131423.20443366392 4674506.823880184, 131628.7522860252 4675486.480798918, 132606.37860599725 4675268.497851128, 132400.8300013324 4674288.8565872, 131423.20443366392 4674506.823880184)))",1kmE5356N2201,5356000,2201000,Стенен гущер,1,Podarcis muralis
OSOAmphibiansReptileGridJointLAT.45,"MULTIPOLYGON (((148247.62475888839 4671778.6854431145, 148453.21221154672 4672758.064921774, 149430.7439665055 4672539.805363861, 149225.1556255342 4671560.441258875, 148247.62475888839 4671778.6854431145)))",1kmE5373N2202,5373000,2202000,Стенен гущер,1,Podarcis muralis
OSOAmphibiansReptileGridJointLAT.46,"MULTIPOLYGON (((132296.42425330367 4683541.3396392185, 132502.2031212863 4684520.889950781, 133479.8418028581 4684302.781491136, 133274.0622307927 4683323.246797996, 132296.42425330367 4683541.3396392185)))",1kmE5355N2210,5355000,2210000,Гръцка жаба,1,Rana graeca
OSOAmphibiansReptileGridJointLAT.47,"MULTIPOLYGON (((132913.83804458776 4686479.949934086, 133119.6940916729 4687459.459620782, 134097.3348588858 4687241.304340951, 133891.47812102007 4686261.810255136, 132913.83804458776 4686479.949934086)))",1kmE5355N2213,5355000,2213000,Гръцка жаба,1,Rana graeca
OSOAmphibiansReptileGridJointLAT.48,"MULTIPOLYGON (((132400.8300013324 4674288.8565872, 132606.37860599725 4675268.497851128, 133583.99908869615 4675050.49962759, 133378.4497234695 4674070.874002268, 132400.8300013324 4674288.8565872)))",1kmE5357N2201,5357000,2201000,"Гръцка жаба, Стенен гущер",2,"Rana graeca, Podarcis muralis"
OSOAmphibiansReptileGridJointLAT.49,"MULTIPOLYGON (((134150.53924772353 4672873.252510604, 134356.06362787465 4673852.876114002, 135333.67174234777 4673634.86291103, 135128.14658067498 4672655.254919664, 134150.53924772353 4672873.252510604)))",1kmE5359N2200,5359000,2200000,"Гръцка жаба, Жълтокоремна бумка, Крастава жаба",3,"Bufo bufo, Bombina variegata, Rana graeca"
OSOAmphibiansReptileGridJointLAT.50,"MULTIPOLYGON (((143050.1276505486 4681141.48409519, 143255.91471839033 4682120.863494819, 144233.49123149767 4681902.588104462, 144027.70336857997 4680923.224145143, 143050.1276505486 4681141.48409519)))",1kmE5366N2210,5366000,2210000,Гръцка жаба,1,Rana graeca
OSOAmphibiansReptileGridJointLAT.51,"MULTIPOLYGON (((144645.14398528164 4683861.275593627, 144851.0088679397 4684840.599138441, 145828.58227968361 4684622.262266815, 145622.71660693153 4683642.954128612, 144645.14398528164 4683861.275593627)))",1kmE5367N2213,5367000,2213000,"Гръцка жаба, Жълтокоремна бумка",2,"Bombina variegata, Rana graeca"
OSOAmphibiansReptileGridJointLAT.52,"MULTIPOLYGON (((144851.0088679397 4684840.599138441, 145056.8994156369 4685819.90922672, 146034.4736130585 4685601.556954326, 145828.58227968361 4684622.262266815, 144851.0088679397 4684840.599138441)))",1kmE5367N2214,5367000,2214000,"Гръцка жаба, Жълтокоремна бумка, Стенен гущер",3,"Bombina variegata, Podaricus muralis, Rana graeca"
OSOAmphibiansReptileGridJointLAT.53,"MULTIPOLYGON (((145056.8994156369 4685819.90922672, 145262.8156242693 4686799.205865953, 146240.39060295414 4686580.838198626, 146034.4736130585 4685601.556954326, 145056.8994156369 4685819.90922672)))",1kmE5367N2215,5367000,2215000,"Гръцка жаба, Жълтокоремна бумка",2,"Bombina variegata, Rana graeca"
OSOAmphibiansReptileGridJointLAT.54,"MULTIPOLYGON (((146086.9868158984 4671235.703651339, 146292.54682011518 4672215.127448909, 147270.08849967795 4671996.914169324, 147064.52761925082 4671017.505783622, 146086.9868158984 4671235.703651339)))",1kmE5371N2201,5371000,2201000,"Гръцка жаба, Късокрак гущер, Слепок",3,"Ablepharus kitaibelii, Anguis fragilis, Rana graeca"
OSOAmphibiansReptileGridJointLAT.56,"MULTIPOLYGON (((157559.04745116393 4682001.030411295, 157764.94885841524 4682980.141551193, 158742.45471147232 4682761.590909765, 158536.55241091544 4681782.494960407, 157559.04745116393 4682001.030411295)))",1kmE5380N2214,5380000,2214000,"Гръцка жаба, Жълтокоремна бумка, Шипоопашата костенурка",3,"Bombina variegata, Eurotestudo hermanni, Rana graeca"
OSOAmphibiansReptileGridJointLAT.57,"MULTIPOLYGON (((158176.82847975683 4684938.323718909, 158382.8066856669 4685917.3947617235, 159360.3151922571 4685698.798583658, 159154.33610623167 4684719.742713896, 158176.82847975683 4684938.323718909)))",1kmE5380N2217,5380000,2217000,"Гръцка жаба, Жълтокоремна бумка",2,"Bombina variegata, Rana graeca"
OSOAmphibiansReptileGridJointLAT.58,"MULTIPOLYGON (((156273.31782479992 4671011.555127998, 156478.9382636788 4671990.798612991, 157456.42889451212 4671772.399870911, 157250.80750561977 4670793.171624357, 156273.31782479992 4671011.555127998)))",1kmE5381N2203,5381000,2203000,Гръцка жаба,1,Rana graeca
OSOAmphibiansReptileGridJointLAT.59,"MULTIPOLYGON (((158690.6955213236 4677647.48728898, 158896.4963031842 4678626.621585058, 159873.98839267343 4678408.100921641, 159668.18668335653 4677428.981807077, 158690.6955213236 4677647.48728898)))",1kmE5382N2210,5382000,2210000,"Гръцка жаба, Жълтокоремна бумка",2,"Bombina variegata, Rana graeca"
OSOAmphibiansReptileGridJointLAT.60,"MULTIPOLYGON (((152568.92392491875 4672864.238525394, 152774.5663082893 4673843.529652782, 153752.07863339828 4673625.177612912, 153546.43533748772 4672645.901782833, 152568.92392491875 4672864.238525394)))",1kmE5377N2204,5377000,2204000,Жълтокоремна бумка,1,Bombina variegata
OSOAmphibiansReptileGridJointLAT.61,"MULTIPOLYGON (((155192.29977016774 4680479.731969326, 155398.1481784844 4681458.9003309775, 156375.66248250462 4681240.410785163, 156169.813188638 4680261.257658037, 155192.29977016774 4680479.731969326)))",1kmE5378N2212,5378000,2212000,Шипоопашата костенурка,1,Eurotestudo hermanni
OSOAmphibiansReptileGridJointLAT.62,"MULTIPOLYGON (((129363.47524909681 4684195.527468245, 129569.25205446058 4685175.124732288, 130546.90827489243 4684957.061559973, 130341.13079026039 4683977.47996296, 129363.47524909681 4684195.527468245)))",1kmE5352N2210,5352000,2210000,"Дъждовник, Жълтокоремна бумка",2,"Bombina variegata, Salamandra salamandra"
OSOAmphibiansReptileGridJointLAT.63,"MULTIPOLYGON (((130495.92519194295 4679841.017873402, 130701.60038324964 4680820.638114107, 131679.24207343062 4680602.607335201, 131473.56616855715 4679623.002752506, 130495.92519194295 4679841.017873402)))",1kmE5354N2206,5354000,2206000,Дъждовник,1,Salamandra salamandra
OSOAmphibiansReptileGridJointLAT.64,"MULTIPOLYGON (((132708.00771975337 4685500.426713248, 132913.83804458776 4686479.949934086, 133891.47812102007 4686261.810255136, 133685.6471009723 4685282.302641022, 132708.00771975337 4685500.426713248)))",1kmE5355N2212,5355000,2212000,"Дъждовник, Жълтокоремна бумка, Крастава жаба, Стенен гущер",4,"Bombina variegata, Bufo bufo, Podarcis muralis, Salamandra salamandra"
OSOAmphibiansReptileGridJointLAT.65,"MULTIPOLYGON (((134356.06362787465 4673852.876114002, 134561.61376192386 4674832.486116929, 135539.22265347914 4674614.45730776, 135333.67174234777 4673634.86291103, 134356.06362787465 4673852.876114002)))",1kmE5359N2201,5359000,2201000,"Дъждовник, Жълтокоремна бумка",2,"Bombina variegata, Salamandra salamandra"
OSOAmphibiansReptileGridJointLAT.66,"MULTIPOLYGON (((135539.22265347914 4674614.45730776, 135744.7993099534 4675594.03811733, 136722.40322854044 4675375.978414116, 136516.82579116116 4674396.413188705, 135539.22265347914 4674614.45730776)))",1kmE5360N2202,5360000,2202000,Дъждовник,1,Salamandra salamandra
OSOAmphibiansReptileGridJointLAT.67,"MULTIPOLYGON (((138985.45276315347 4686150.301664584, 139191.33877061907 4687129.704497333, 140168.94609573256 4686911.443128966, 139963.05935225607 4685932.055794093, 138985.45276315347 4686150.301664584)))",1kmE5361N2214,5361000,2214000,"Дъждовник, Жълтокоремна бумка, Медянка, Слепок",4,"Anguis fragilis, Bombina variegata, Coronella austriaca, Salamandra salamandra"
OSOAmphibiansReptileGridJointLAT.68,"MULTIPOLYGON (((139345.5532610963 4682993.812845094, 139551.36293082888 4683973.240659637, 140528.96241903357 4683755.010631715, 140323.15199174127 4682775.598316388, 139345.5532610963 4682993.812845094)))",1kmE5362N2211,5362000,2211000,"Дъждовник, Крастава жаба",2,"Bufo bufo, Salamandra salamandra"
OSOAmphibiansReptileGridJointLAT.69,"MULTIPOLYGON (((140477.757301051 4678639.64622034, 140683.46570706152 4679619.097083537, 141661.0509244824 4679400.898582373, 141455.34172666608 4678421.463209369, 140477.757301051 4678639.64622034)))",1kmE5364N2207,5364000,2207000,"Дъждовник, Крастава жаба, Слепок, Стенен гущер",4,"Anguis fragilis, Bufo bufo, Podarcis muralis, Salamandra salamandra"
OSOAmphibiansReptileGridJointLAT.70,"MULTIPOLYGON (((142844.36626858392 4680162.091203254, 143050.1276505486 4681141.48409519, 144027.70336857997 4680923.224145143, 143821.9411871187 4679943.846699354, 142844.36626858392 4680162.091203254)))",1kmE5366N2209,5366000,2209000,Дъждовник,1,Salamandra salamandra
OSOAmphibiansReptileGridJointLAT.71,"MULTIPOLYGON (((141765.7327559403 4670149.32883943, 141971.2378969881 4671128.841561446, 142948.7998450969 4670910.720913395, 142743.29385202483 4669931.223679659, 141765.7327559403 4670149.32883943)))",1kmE5367N2199,5367000,2199000,Дъждовник,1,Salamandra salamandra
OSOAmphibiansReptileGridJointLAT.72,"MULTIPOLYGON (((145881.45251238975 4670256.266323275, 146086.9868158984 4671235.703651339, 147064.52761925082 4671017.505783622, 146858.992435109 4670038.0838732505, 145881.45251238975 4670256.266323275)))",1kmE5371N2200,5371000,2200000,"Дъждовник, Гръцка жаба, Жълтокоремна бумка",3,"Bombina variegata, Rana graeca, Salamandra salamandra"
OSOAmphibiansReptileGridJointLAT.73,"MULTIPOLYGON (((149536.40477971395 4663288.752812444, 149741.78941126924 4664268.194379335, 150719.29775151442 4664050.01119146, 150513.91217150015 4663070.5849962635, 149536.40477971395 4663288.752812444)))",1kmE5376N2194,5376000,2194000,"Дъждовник, Жълтокоремна бумка, Крастава жаба",3,"Bombina variegata, Bufo bufo, Salamandra salamandra"
OSOAmphibiansReptileGridJointLAT.74,"MULTIPOLYGON (((150719.29775151442 4664050.01119146, 150924.70903031284 4665029.423846188, 151902.21298362064 4664811.209691674, 151696.80075253185 4663831.81238664, 150719.29775151442 4664050.01119146)))",1kmE5377N2195,5377000,2195000,Дъждовник,1,Salamandra salamandra
OSOAmphibiansReptileGridJointLAT.75,"MULTIPOLYGON (((152774.5663082893 4673843.529652782, 152980.23434945563 4674822.807314575, 153957.7475826919 4674604.439983219, 153752.07863339828 4673625.177612912, 152774.5663082893 4673843.529652782)))",1kmE5377N2205,5377000,2205000,"Дъждовник, Медянка",2,"Coronella austriaca, Salamandra salamandra"
OSOAmphibiansReptileGridJointLAT.76,"MULTIPOLYGON (((151696.80075253185 4663831.81238664, 151902.21298362064 4664811.209691674, 152879.71163373737 4664592.97992499, 152674.29844210314 4663613.597953464, 151696.80075253185 4663831.81238664)))",1kmE5378N2195,5378000,2195000,"Дъждовник, Гръцка жаба, Жълтокоремна бумка, Медянка, Пепелянка, Стенен гущер, Южен гребенест тритон",7,"Bombina variegata, Coronella austriaca, Podarcis muralis,  Rana graeca, Salamandra salamandra, Triturus karelinii, Vipera ammodytes"
