FID,geom,name_bg,angle,name_en
BELGeographicalNames.49,MULTIPOINT ((179802.3008459285 4580589.362230044)),Гендикуле,300,Gendikule
BELGeographicalNames.50,MULTIPOINT ((175264.25094147865 4581277.638577778)),Демиркапу,0,Demirkapu
BELGeographicalNames.51,MULTIPOINT ((175183.1893462455 4580277.221203238)),Магази,310,Magazi
BELGeographicalNames.52,MULTIPOINT ((172885.30260261986 4579617.614875944)),Милоца,60,Milotsa
BELGeographicalNames.53,MULTIPOINT ((169523.42817493342 4582004.159873357)),Каламбака,340,Kalambaka
BELGeographicalNames.54,MULTIPOINT ((167552.66748492606 4582643.474590931)),Овидзик,30,Ovidzhik
BELGeographicalNames.55,MULTIPOINT ((175888.42039819155 4585387.988880353)),Гьолчето,0,Gyolcheto
BELGeographicalNames.56,MULTIPOINT ((174141.59789794404 4585722.29200842)),Кузманица,0,Kuzmanitsa
BELGeographicalNames.57,MULTIPOINT ((172625.7694735555 4584872.335104559)),Атала,270,Atala
BELGeographicalNames.58,MULTIPOINT ((170511.8570530489 4585277.964945804)),Черешите,0,Chereshite
