FID,geom,name_bg,z,name_en
BELPeaks.67,MULTIPOINT ((167162.50986861438 4594093.31967229)),Георгьовец,615.6,Georgyovets
BELPeaks.68,MULTIPOINT ((168500.1627102038 4593820.659295404)),,479.1,
BELPeaks.69,MULTIPOINT ((168819.77990570478 4594826.677667201)),,625.2,
BELPeaks.70,MULTIPOINT ((168776.56895962078 4593238.221867807)),,459.6,
BELPeaks.71,MULTIPOINT ((167656.58632059116 4592330.909765787)),,446.1,
BELPeaks.72,MULTIPOINT ((167087.56636421382 4591833.5297962185)),,420.1,
BELPeaks.73,MULTIPOINT ((165592.36252064724 4591563.422826439)),,401.6,
BELPeaks.74,MULTIPOINT ((165746.83100788016 4592441.933521686)),,500.1,
BELPeaks.75,MULTIPOINT ((166402.27928255126 4592630.503712172)),,521.4,
BELPeaks.76,MULTIPOINT ((167389.9963275399 4590872.985833611)),Вели връх,347.4,Veli vrah
BELPeaks.77,MULTIPOINT ((166571.56613642164 4590891.445648238)),,302.3,
BELPeaks.78,MULTIPOINT ((165637.30565687362 4590898.7701044865)),,304.9,
BELPeaks.79,MULTIPOINT ((165509.3888037512 4589366.46893532)),,248.9,
BELPeaks.80,MULTIPOINT ((166154.66759468708 4589892.13887587)),,239.8,
BELPeaks.81,MULTIPOINT ((166748.36918257456 4588880.2243241295)),,280.4,
BELPeaks.82,MULTIPOINT ((165969.2649254147 4586494.302591067)),Марката,573.9,Markata
BELPeaks.83,MULTIPOINT ((165811.42397943698 4585877.2782178745)),,756.9,
BELPeaks.84,MULTIPOINT ((168738.7513491409 4584895.602429604)),,1148.4,
BELPeaks.85,MULTIPOINT ((169112.11093298066 4585609.840465164)),,860.5,
BELPeaks.86,MULTIPOINT ((168536.7829658147 4586013.789455425)),,678.8,
BELPeaks.87,MULTIPOINT ((167739.23160658125 4585690.729602739)),,736.9,
BELPeaks.88,MULTIPOINT ((167765.41394800786 4587660.539295981)),,352.5,
BELPeaks.89,MULTIPOINT ((168407.81795569882 4589078.3226430565)),,269.8,
BELPeaks.90,MULTIPOINT ((167659.77011666633 4589498.377250737)),,272.7,
BELPeaks.91,MULTIPOINT ((168900.11800299492 4590837.831852265)),,278.4,
BELPeaks.92,MULTIPOINT ((168251.92377658375 4591635.477507908)),,311.7,
BELPeaks.93,MULTIPOINT ((169193.1278247293 4592318.692373557)),Тумбата,383,Tumbata
BELPeaks.94,MULTIPOINT ((169596.36169895064 4594237.748874683)),Вис,566.4,Vis
BELPeaks.95,MULTIPOINT ((170765.89877824206 4594645.322060183)),,656.2,
BELPeaks.96,MULTIPOINT ((170781.09880087152 4593126.731170053)),,495.6,
BELPeaks.97,MULTIPOINT ((171602.62393989135 4593529.848046875)),,497.3,
BELPeaks.98,MULTIPOINT ((170952.1288112076 4592791.71488172)),,445,
BELPeaks.99,MULTIPOINT ((171451.69897207804 4592740.665040081)),,431.1,
BELPeaks.100,MULTIPOINT ((172513.98380265757 4592458.2990479525)),,402.6,
BELPeaks.101,MULTIPOINT ((172439.14528159332 4591498.184867432)),,359.2,
BELPeaks.102,MULTIPOINT ((171931.92761195637 4591232.757933296)),,333.2,
BELPeaks.103,MULTIPOINT ((170431.57727983594 4590969.45560207)),Светицата,295,Svetitsata
BELPeaks.104,MULTIPOINT ((169642.46447148174 4590443.9350689445)),,249.1,
BELPeaks.105,MULTIPOINT ((169141.5865940163 4590079.471129103)),,82.4,
BELPeaks.106,MULTIPOINT ((169966.0067725461 4589321.975837445)),,224.6,
BELPeaks.107,MULTIPOINT ((170708.2563602021 4589706.775322147)),,239,
BELPeaks.108,MULTIPOINT ((169768.2391895475 4587226.135917788)),,422.5,
BELPeaks.109,MULTIPOINT ((170969.5431231102 4586429.448173981)),,523.2,
BELPeaks.110,MULTIPOINT ((172004.27160878386 4586628.186730614)),Мартин чука,543.6,Martin chuka
BELPeaks.111,MULTIPOINT ((171526.94052298646 4588332.328300456)),,278.3,
BELPeaks.112,MULTIPOINT ((171527.2154494105 4589342.347983282)),,232.8,
BELPeaks.113,MULTIPOINT ((172598.52081434615 4593116.147829847)),,471.1,
BELPeaks.114,MULTIPOINT ((173097.9148155516 4593679.19449277)),Остра чука,563.6,Ostra chuka
BELPeaks.115,MULTIPOINT ((172386.64432296623 4594651.365482226)),,710.3,
BELPeaks.116,MULTIPOINT ((172329.97937453538 4594055.38855687)),,575,
BELPeaks.117,MULTIPOINT ((174130.53294755146 4592119.732674379)),,321.4,
BELPeaks.118,MULTIPOINT ((174544.06790138874 4592577.481678562)),,345.4,
BELPeaks.119,MULTIPOINT ((173411.2249083044 4591436.70130256)),,322.6,
BELPeaks.120,MULTIPOINT ((174464.39861012343 4591241.429081989)),,281,
BELPeaks.121,MULTIPOINT ((173384.76624347083 4590866.99416982)),,207.7,
BELPeaks.122,MULTIPOINT ((173060.08735633548 4589866.421031579)),,232.4,
BELPeaks.123,MULTIPOINT ((174496.9916406516 4589605.27291932)),Градището,238.3,Gradishte
BELPeaks.124,MULTIPOINT ((173782.0609804932 4588230.401843177)),,263.3,
BELPeaks.125,MULTIPOINT ((173324.6344001852 4586353.3636830095)),,593.9,
BELPeaks.126,MULTIPOINT ((176492.24809346627 4583367.696660617)),,1260.1,
BELPeaks.127,MULTIPOINT ((176478.2425618898 4584183.043219404)),,966,
BELPeaks.128,MULTIPOINT ((175541.61691881064 4584257.288650969)),,1146.8,
BELPeaks.129,MULTIPOINT ((176173.0566986464 4584806.8431040365)),,821.2,
BELPeaks.130,MULTIPOINT ((175436.7428954281 4585681.011973433)),,664.2,
BELPeaks.131,MULTIPOINT ((176002.58708838746 4585485.874771353)),,674.9,
BELPeaks.132,MULTIPOINT ((176792.71815828048 4585673.066627709)),,661.5,
BELPeaks.133,MULTIPOINT ((176204.0926509602 4586814.465518316)),,377.6,
BELPeaks.134,MULTIPOINT ((174981.7514675418 4587541.460531123)),,297.8,
BELPeaks.135,MULTIPOINT ((175992.94301028363 4590209.973100865)),,145.8,
BELPeaks.136,MULTIPOINT ((175545.4285194343 4591774.416982813)),Горолов чукар,324,Gorolov chukar
BELPeaks.137,MULTIPOINT ((176152.5136318328 4592039.4100137595)),,293.2,
BELPeaks.138,MULTIPOINT ((176808.0986712249 4592031.122337138)),,225,
BELPeaks.139,MULTIPOINT ((176492.84125281498 4592886.008638263)),,368.4,
BELPeaks.140,MULTIPOINT ((175586.29239292815 4593100.203703763)),,336.4,
BELPeaks.141,MULTIPOINT ((174818.74021443445 4593104.640105419)),,416.1,
BELPeaks.142,MULTIPOINT ((175845.06912507862 4593710.478339871)),,395.2,
BELPeaks.143,MULTIPOINT ((173976.05866283644 4594640.730523467)),,572.1,
BELPeaks.144,MULTIPOINT ((175629.78462171275 4594530.516319718)),,477.2,
BELPeaks.145,MULTIPOINT ((175397.21356061846 4593962.632111222)),Божи връх,436.1,Bozhi vrah
BELPeaks.146,MULTIPOINT ((175192.04189329315 4595363.686716225)),Лозата,638.2,Lozata
BELPeaks.147,MULTIPOINT ((173578.15770466626 4595478.13056802)),,654.2,
BELPeaks.148,MULTIPOINT ((175252.59101565834 4596034.268237697)),,695.9,
BELPeaks.149,MULTIPOINT ((174117.54197550658 4596811.196552791)),,866.5,
BELPeaks.150,MULTIPOINT ((174530.33296558633 4597159.467214474)),,836.5,
BELPeaks.151,MULTIPOINT ((176730.8666977072 4595475.505775038)),,578.2,
BELPeaks.152,MULTIPOINT ((177342.888681232 4591556.556930145)),Градища,176.9,Gradishta
BELPeaks.153,MULTIPOINT ((177602.96300184447 4589940.007855101)),,138.4,
BELPeaks.154,MULTIPOINT ((177084.96983687207 4586575.112449808)),,414.9,
BELPeaks.155,MULTIPOINT ((178842.62741381768 4585465.757714769)),Чаира,984.3,Chaira
BELPeaks.156,MULTIPOINT ((178757.56646332983 4587483.605561987)),,398.9,
BELPeaks.157,MULTIPOINT ((177455.2944034189 4587944.5776174925)),,250.9,
BELPeaks.158,MULTIPOINT ((180890.28682684153 4587686.445802944)),,528.8,
BELPeaks.159,MULTIPOINT ((182384.23226734344 4588366.56055185)),,403.9,
BELPeaks.160,MULTIPOINT ((172567.22886473965 4583188.000111638)),,1278.5,
BELPeaks.161,MULTIPOINT ((172568.49083011318 4584794.0720871)),,1128.4,
BELPeaks.162,MULTIPOINT ((172686.00560168736 4585848.207961556)),,705.1,
BELPeaks.163,MULTIPOINT ((179463.41435350105 4584402.9046610035)),,1270.1,
BELPeaks.164,MULTIPOINT ((181531.81897690333 4585985.763374696)),,950.3,
BELPeaks.165,MULTIPOINT ((184249.77359955665 4589304.816335399)),,215.5,
BELPeaks.166,MULTIPOINT ((183254.8700504778 4588387.546811793)),,466.5,
BELPeaks.167,MULTIPOINT ((182862.47523435764 4588841.26907984)),,290,
BELPeaks.168,MULTIPOINT ((182492.89623809978 4588857.054508556)),,280.9,
BELPeaks.169,MULTIPOINT ((181616.64048435725 4588973.361378033)),,197.6,
BELPeaks.170,MULTIPOINT ((181775.09729067143 4589817.094648933)),,169.2,
BELPeaks.171,MULTIPOINT ((182506.49685390294 4590066.04101518)),,178.5,
BELPeaks.172,MULTIPOINT ((180014.79508357402 4588818.103734614)),,203.1,
BELPeaks.173,MULTIPOINT ((189416.3344373228 4591707.655263655)),,196.1,
BELPeaks.174,MULTIPOINT ((191121.35869141947 4591752.226872023)),,201.4,
BELPeaks.175,MULTIPOINT ((189631.23204600718 4592269.533628974)),Опаленик,243.5,Opalenik
BELPeaks.176,MULTIPOINT ((189257.83760742005 4593361.121243836)),,166.3,
BELPeaks.177,MULTIPOINT ((190317.99846373312 4593728.927188173)),,81.5,
BELPeaks.178,MULTIPOINT ((188562.58255694434 4592040.245270412)),Юлерова скала,184,Yulerova skala
BELPeaks.179,MULTIPOINT ((187138.35240873322 4591445.920278475)),,150,
BELPeaks.180,MULTIPOINT ((188237.9227386387 4590990.217506405)),,204.2,
BELPeaks.181,MULTIPOINT ((187139.62443239056 4592904.685753729)),Шеремет,155.6,Sheremet
BELPeaks.182,MULTIPOINT ((188030.85941546317 4593054.9172587525)),,132.4,
BELPeaks.183,MULTIPOINT ((187163.99279026967 4591850.1563489195)),,133.6,
BELPeaks.184,MULTIPOINT ((186165.0544025451 4591634.20206164)),,100.4,
BELPeaks.185,MULTIPOINT ((184623.83551703393 4591541.166987561)),,108.8,
BELPeaks.186,MULTIPOINT ((195066.97609797213 4589346.12368142)),,71.1,
BELPeaks.187,MULTIPOINT ((182856.73530705832 4598582.912048208)),,319.8,
BELPeaks.188,MULTIPOINT ((182019.83014403842 4598950.039267935)),,421.3,
BELPeaks.189,MULTIPOINT ((168436.9894933477 4590359.502132552)),,212.9,
BELPeaks.190,MULTIPOINT ((177433.0596589949 4585862.444344716)),,628.8,
BELPeaks.191,MULTIPOINT ((180145.41335424315 4583593.4885781165)),,1534.4,
BELPeaks.192,MULTIPOINT ((159208.31892994512 4584357.197095208)),Тумба,1880.3,Tumba
BELPeaks.193,MULTIPOINT ((161537.41890313756 4583881.723369306)),,1703.3,
BELPeaks.194,MULTIPOINT ((173934.68579827156 4581255.2698626015)),,1830.5,
BELPeaks.195,MULTIPOINT ((180268.83694846556 4581193.10841131)),,1912.9,
BELPeaks.196,MULTIPOINT ((182214.94422603678 4577361.823726485)),Рамна,539,Ramna
BELPeaks.197,MULTIPOINT ((185504.8345199395 4578646.220399968)),,964,
BELPeaks.198,MULTIPOINT ((180292.1126554152 4577426.119769121)),Тикерлитарла,559,Tickerlitharla
BELPeaks.199,MULTIPOINT ((173746.24489864334 4577380.049825711)),Липос,431,Lipos
BELPeaks.200,MULTIPOINT ((168928.2246896932 4578797.513822276)),Пелеканос,694,Pelekanos
BELPeaks.201,MULTIPOINT ((175622.09199036844 4577636.583770117)),Месели,468,Meseli
BELPeaks.202,MULTIPOINT ((156297.5050270995 4581212.985605763)),Палмес,566,Palmes
BELPeaks.203,MULTIPOINT ((152870.45990517922 4581567.075822828)),Ано Гирмоас,579,Ano Girmoas
BELPeaks.204,MULTIPOINT ((149109.28956108633 4583912.888402928)),,1420,
BELPeaks.205,MULTIPOINT ((164472.55233927537 4580513.825286897)),Пирамида,751,Piramida
BELPeaks.206,MULTIPOINT ((165850.96742378268 4580827.029069178)),,1034,
BELPeaks.207,MULTIPOINT ((168127.21949740406 4581090.692450885)),,1099,
BELPeaks.208,MULTIPOINT ((187318.35398914106 4581596.485895472)),Летник,976,Letnik
BELPeaks.209,MULTIPOINT ((190070.07084796764 4578158.854429832)),Андиеропорико,525.9,Andieroporiko
