FID,geom,rank,name,temp_dry,name_bg,lenght_m,shape_leng,aoi
OSORiver.13,"MULTILINESTRING ((123456.98344072886 4689809.530307272, 123512.04500093032 4689829.126009479, 123553.5179593889 4689846.326373303, 123654.66825243365 4689924.731952963, 123755.91752178408 4690028.291763777, 123803.45855905302 4690060.160248624, 123826.33556680754 4690075.31892053, 123839.17915705498 4690114.670000199, 123845.83676305506 4690137.683772674, 123866.69107787404 4690147.952931209, 123894.69327017944 4690164.427003121, 123957.70883740578 4690225.396058837, 123991.54343734309 4690253.200088982, 124022.27561551519 4690284.578022944, 124045.72322132904 4690331.567181736, 124066.77569830883 4690392.144872423, 124079.26578178909 4690426.488533281, 124107.13134907279 4690464.778533854, 124166.45517689176 4690520.975702237, 124219.80990220793 4690587.658910902, 124243.49345859699 4690637.986022938, 124271.96713295579 4690661.136210889, 124334.78439832386 4690671.796245508, 124442.90263733361 4690682.611415185, 124545.89569179248 4690692.111184856, 124602.15425761789 4690704.911817849, 124663.18429167848 4690714.020501887, 124713.35591941234 4690735.63798899, 124782.47679506801 4690764.304097878, 124881.64106600266 4690790.848118426, 124974.24677709304 4690819.532737348, 125008.57136911992 4690830.527559152, 125052.4201780362 4690857.623667723, 125081.73756080028 4690868.972135989, 125137.05267357267 4690868.419908268, 125205.48455678765 4690863.586483797, 125309.57487222273 4690841.137861146, 125361.43384691607 4690839.152397828, 125402.1988139525 4690846.337435087, 125448.67821333371 4690863.183244405, 125483.84644391574 4690862.376625923, 125533.68258597422 4690855.50185878, 125583.16501171794 4690843.619882375, 125693.22380101308 4690810.685498841, 125731.98444545176 4690789.496536538, 125757.9820357617 4690777.5959802475, 125796.6061948752 4690778.222737057, 125853.58986517508 4690777.552673748, 125936.5524760494 4690788.4668197315, 126022.49946355261 4690794.137945576, 126111.80305403471 4690776.088704508, 126194.9019406857 4690765.187201228, 126306.49238308892 4690753.950771065, 126407.81408605352 4690763.568096928, 126542.37988387607 4690792.643102992, 126619.49087859131 4690815.711916633, 126692.65560343862 4690854.155725129, 126755.31591766886 4690910.11505701, 126804.87832073867 4690946.871099453, 126883.16795073915 4690986.630028561, 126968.84105955623 4691035.931544894, 127052.49133573752 4691080.343757402, 127138.04639941826 4691127.976017717, 127261.02735930309 4691183.02870707, 127290.44336912781 4691219.530079354, 127319.72296347842 4691277.846611958, 127322.18032794446 4691336.380445402, 127313.54396415036 4691404.0846397225, 127334.3791402895 4691437.837306555, 127344.84646098502 4691467.290266603, 127360.77396296151 4691526.549903015, 127374.93309291359 4691560.77412175, 127421.22005776688 4691669.887013271, 127444.19597197976 4691710.197751004, 127469.90201175679 4691765.411791995, 127496.33385450114 4691807.155695474, 127569.8520162655 4691850.605246402, 127580.34175855201 4691855.932225272))",3,Tzarvendolska Reka,,Царвендолска Река,"5145,302 m",5153.26375623,no
OSORiver.310,"MULTILINESTRING ((134553.00617667846 4679467.905470358, 134547.98415938672 4679396.664252592, 134529.45505436044 4679329.128883773, 134517.67959797475 4679259.740625406, 134504.72725253366 4679193.188942773, 134496.94737954624 4679141.417768516, 134504.54557478148 4679073.417413617, 134509.92263552267 4678973.906620834, 134528.19134275708 4678901.0236676335, 134550.34101086296 4678863.664826654, 134580.51760855224 4678822.986542465, 134624.20136382524 4678778.602618881, 134650.75076276157 4678745.064179523, 134667.13060811255 4678703.981678054))",5,,,,"817,384 m",818.55785979,yes
OSORiver.14,"MULTILINESTRING ((123663.1105053192 4693297.445718149, 123620.8472032398 4693221.592777252, 123536.06683696155 4693090.033707799, 123509.75101372693 4693049.957314109, 123490.34746665135 4693012.74732176, 123468.66718512401 4692990.795047475, 123414.07647833414 4692977.877906026, 123358.54238834046 4692951.607903862, 123297.29330720939 4692915.67705979, 123270.13391526975 4692887.402106384, 123240.36195395608 4692845.892267551, 123196.3117698161 4692768.48748713, 123149.63099521119 4692701.333145659, 123109.76282196585 4692611.890694981, 123071.42769881338 4692544.146546923, 123028.10345733818 4692453.270651102, 123000.35453820694 4692416.649906546, 122942.9335421091 4692363.673554311, 122906.13153889775 4692317.627708871, 122871.23446288239 4692274.802050937, 122859.9408960808 4692233.663809812, 122856.99291088246 4692191.935901798, 122858.71678897087 4692121.361324733, 122856.51297707576 4692042.677046791, 122853.21134541184 4691995.941789815, 122838.49838120677 4691906.399105545, 122827.47757550515 4691821.62788951, 122815.27764557209 4691720.165440422, 122804.02116869297 4691632.0559917465, 122787.50316163711 4691564.447490821, 122777.9344508117 4691452.734463083, 122760.94496170245 4691378.449427027, 122754.06970561668 4691328.611678436, 122775.09787507635 4691270.093141966, 122805.07966336608 4691195.845195832, 122810.85004491452 4691135.049505813, 122825.82850590255 4691038.377174696, 122858.69576436374 4690933.731558174, 122865.50871496927 4690911.443518816, 122859.45900649764 4690873.28965432, 122840.6644046884 4690820.938871456, 122791.96226428077 4690748.893689478, 122738.15358905867 4690652.04743387, 122679.31898498908 4690579.040218953, 122637.74621203262 4690536.685344581, 122609.27197887935 4690513.5346676875, 122583.09382840525 4690451.640459407, 122563.02147530485 4690357.443513848, 122558.89569301065 4690299.024163231, 122563.84157468192 4690226.544519272, 122582.14052661695 4690153.1219112035, 122583.96519709006 4690107.701914536, 122565.64256627951 4690062.027387407, 122553.27031838708 4690029.352144379, 122546.3769713603 4690002.999790017, 122522.12288676202 4689920.840095617, 122491.99860611837 4689874.321440991, 122456.8669066634 4689828.156362979, 122416.00170603488 4689795.815697586, 122360.70370631479 4689772.881483341, 122302.18523969315 4689751.852126446, 122222.32162797265 4689737.362470111))",2,Koprivska Reka,,Копривска Река,"4175,645 m",4182.2448419,no
OSORiver.15,"MULTILINESTRING ((123827.62707838975 4689214.710084556, 123840.9798692558 4689213.767190296, 123871.49502598494 4689218.322195884, 123922.74659209419 4689231.47745323, 123966.61453968845 4689235.089564558, 124000.11428259406 4689234.401480157, 124040.78097181581 4689216.433194302, 124053.66228062753 4689208.813974459, 124088.83113985322 4689208.008054469, 124118.87481452804 4689205.8866646215, 124151.31382758543 4689190.176742882, 124177.44916050415 4689156.460467478, 124223.27917193528 4689092.837491667, 124240.14537721965 4689022.87262821, 124272.7213645447 4688985.346847659, 124292.1803718796 4688952.102054309, 124323.32298391126 4688918.032341987, 124388.7901879698 4688894.958359508, 124419.91359147243 4688884.373762017, 124440.90467101149 4688872.827201437, 124474.28636877984 4688870.4702102635, 124513.87304977607 4688860.965481298, 124558.34910444729 4688849.438129248, 124641.23327467777 4688811.715234274, 124671.76743038744 4688792.785264727, 124710.05764050968 4688764.920745181, 124761.93624282535 4688739.451564018, 124802.58344412223 4688744.968672391, 124847.41286586225 4688738.448599454, 124900.35205832776 4688728.001255628, 124954.58744227141 4688735.913702384, 125084.26554280054 4688767.01517324, 125132.17803807836 4688780.4062414635, 125157.78419350926 4688810.468775421, 125187.67119644396 4688853.648149669, 125219.83577202074 4688881.570155101, 125252.35392421391 4688914.499369796, 125278.5492575895 4688952.907136109, 125302.60420213826 4688984.756482277, 125308.06368492823 4689014.56406668, 125316.0363416886 4689032.452445056, 125343.44851785898 4689040.581214763, 125362.02484093979 4689066.107811963, 125375.12254255172 4689085.311660197, 125417.89078444894 4689120.871744752, 125429.18246532232 4689162.009147687, 125431.89317281172 4689200.397635624, 125427.1025658967 4689227.574140616, 125427.55490927212 4689257.735231785, 125450.29438396543 4689294.709483108, 125487.44716982543 4689345.762398111, 125518.88559318986 4689387.154541053, 125536.87266847678 4689404.3356265, 125563.20511581842 4689420.927464152, 125580.24936669599 4689424.756038129, 125617.20440948941 4689425.501259172, 125670.14297331311 4689415.0535661, 125718.56480890699 4689388.150939794, 125768.65569097362 4689361.1304779, 125810.0285555385 4689353.17682012, 125841.62281245273 4689349.268478364, 125887.29573304858 4689330.946965139, 125923.3269504141 4689294.855118675, 125978.326065436 4689242.327477656, 126035.70138016157 4689199.6964894235, 126078.03613796644 4689181.610787075, 126122.98269680236 4689176.759690758, 126221.57462344784 4689171.475319896, 126303.71161685884 4689170.707677264, 126376.18783820886 4689175.654257426, 126411.23781410698 4689173.179290965))",4,Mala Reka,,Мала Река,"3246,441 m",3251.4824044,no
OSORiver.16,"MULTILINESTRING ((126839.49984168634 4686234.401543021, 126851.28102570493 4686258.730366256, 126868.42264635768 4686287.712961838, 126869.10947347432 4686321.211587155, 126872.17222089786 4686364.606655711, 126875.60817256011 4686389.524447344, 126891.90538631566 4686430.3081339635, 126901.19302398711 4686443.071467489))",6,,,,"222,230 m",222.57005772,no
OSORiver.17,"MULTILINESTRING ((127004.43942147028 4686289.854957195, 126993.3252273975 4686322.509035919, 126967.54305199906 4686361.230355261, 126928.52641026769 4686402.563196238, 126908.83138250932 4686432.468220264, 126901.19302398711 4686443.071467489, 126897.01045429893 4686455.108090008, 126895.43933639675 4686480.379318558, 126910.0675735306 4686521.280701069, 126941.50404111762 4686562.673123408, 126955.07210719679 4686588.553157525, 126955.64130827226 4686620.382736372, 126947.2564714225 4686667.940397749, 126931.48871455155 4686705.955052802, 126926.55980623327 4686754.946229171, 126931.38980809413 4686823.3768551, 126938.7134960005 4686903.37290089, 126951.16222875845 4686984.684556235, 126966.20285552926 4687102.715024402, 126977.23805016465 4687163.99819194, 126993.39814995509 4687226.596899182, 127002.07719160616 4687254.49927699, 126995.73481501453 4687283.462035399))",5,,,,"1054,299 m",1055.91198305,no
OSORiver.18,"MULTILINESTRING ((124942.42495150678 4686448.804479718, 125001.50975538697 4686501.665720485, 125065.97504261881 4686535.695898164, 125095.64516380802 4686552.0531123765, 125148.17147769313 4686607.054532422, 125179.13737126533 4686641.771537216, 125255.4039590843 4686676.645912243, 125335.14617290627 4686689.4688969795, 125408.3298967341 4686704.432200693, 125493.57021994982 4686700.093238661, 125531.7231764067 4686694.045625664, 125589.1000976637 4686651.416174114, 125642.66765347216 4686602.346068159, 125690.26575753093 4686563.761653235, 125757.51942455489 4686542.24118666, 125838.95003307518 4686531.4617797695, 125922.40305513516 4686525.571746554, 125990.34347942658 4686537.550324393, 126025.74710179027 4686540.083684782, 126052.56982061919 4686539.867920624, 126081.55262574833 4686522.726020575, 126099.55883971415 4686516.423038928, 126136.98487561755 4686523.845772991, 126164.88760267198 4686515.167010736, 126189.0987998657 4686501.716640547, 126214.62567646243 4686483.141295355, 126247.77114425972 4686477.447189126, 126284.13693926018 4686469.848435096, 126306.679089983 4686456.515900496, 126336.48639498744 4686451.057465445, 126348.16979013663 4686450.23282587))",5,,,,"1561,022 m",1563.43576932,no
OSORiver.19,"MULTILINESTRING ((124763.36759249307 4686026.996028647, 124797.24046978727 4686007.83157536, 124848.86419239827 4686002.511022616, 124912.28928544465 4685998.034946617, 124946.3976942189 4685982.20872597, 124999.80822904035 4685978.439453959, 125053.2187638618 4685974.670181947, 125182.09101424925 4685970.607543323, 125233.12562876381 4685956.941618523, 125261.02870506421 4685948.262926118))",6,,,,"509,286 m",510.07699198,yes
OSORiver.20,"MULTILINESTRING ((125277.18209933117 4685669.096236587, 125332.0396300396 4685715.546578702, 125396.45476554986 4685772.644731829, 125427.0863608839 4685814.514363857, 125453.5207880484 4685850.390027069, 125463.68182003126 4685887.414011015, 125478.69471667241 4685966.449560551))",6,,,,"372,666 m",373.24311456,yes
OSORiver.21,"MULTILINESTRING ((125377.88661482465 4685634.312875057, 125375.52955380082 4685672.220311601, 125378.72480514366 4685699.671673169, 125379.85810830258 4685733.55872985, 125379.83415002935 4685757.912070151))",6,,,,"123,685 m",123.87669496,yes
OSORiver.22,"MULTILINESTRING ((125193.71636471804 4684789.326160386, 125212.81627735123 4684828.235793153, 125239.4270038791 4684866.615410242, 125295.87395297736 4684935.598822685, 125375.82501588762 4685016.762048494, 125411.37511201017 4685057.026895309, 125454.00952285342 4685072.889088288, 125547.40746349283 4685112.846109707, 125644.91400352493 4685157.545262702, 125671.27494933736 4685174.55570657, 125694.30702230148 4685215.703586884, 125741.01971798763 4685271.534885192, 125781.56179624889 4685329.059607344, 125848.99476615153 4685411.105307858, 125892.2171675032 4685470.956846332, 125937.04470331408 4685535.727095142, 125963.65556954034 4685574.106153436, 125988.66123145819 4685607.566361697, 126009.55822413322 4685636.2843685355, 126029.39518545289 4685649.980887281, 126054.85766109359 4685672.086550396, 126072.44100804348 4685707.328541726, 126076.62301893812 4685730.935892645, 126094.92804775294 4685758.578780701, 126110.55289317481 4685783.894642886, 126130.83158079255 4685803.850068437))",5,,,,"1416,002 m",1418.18961307,yes
OSORiver.23,"MULTILINESTRING ((126071.6179051511 4685624.356780607, 126078.0234254133 4685661.645562846, 126079.8784802854 4685687.933236856, 126074.46893966943 4685718.776475245))",6,,,,"95,355 m",95.50203314,yes
OSORiver.24,"MULTILINESTRING ((125799.63471619412 4685210.787460968, 125786.114776209 4685233.12795707, 125785.90781304892 4685265.851396041, 125787.6744388435 4685290.887372509, 125791.74923122674 4685341.454695921))",6,,,,"134,459 m",134.6665138,yes
