FID,geom,id,roadtype,tip_pat,tip_pat_bg,map_entity,shape_leng
OSORoadsForMaps.33,"MULTILINESTRING ((148775.70748623833 4687391.393986611, 148732.20701524895 4687334.091734141, 148680.80094272457 4687253.859877475, 148660.83175688237 4687159.973202031, 148646.3960241247 4687090.472905558, 148550.21082128026 4686942.882398529, 148460.90855793282 4686828.203783596, 148447.51078418642 4686810.998879574, 148358.19776406325 4686706.759086866, 148267.52373241074 4686610.23888729, 148150.18742552586 4686487.011289904, 148094.16320374422 4686422.351891765, 148035.3055494409 4686344.5507870205, 148014.48909288459 4686292.653674668, 147968.50541322771 4686208.225976966, 147906.9482273059 4686119.179431515, 147856.50244148914 4686025.536739303, 147812.9507710412 4685948.560832927, 147792.80381900258 4685906.145958098, 147739.3682083208 4685824.149710812, 147715.98633059766 4685762.903633196, 147693.80907205958 4685718.726044128, 147646.30805837922 4685666.805881541, 147592.761597028 4685556.227903193, 147531.22760103736 4685440.49561318, 147482.94651156757 4685350.511202613, 147413.24574790895 4685281.097798536, 147273.12924425118 4685186.158076653, 147228.3279018877 4685145.482586434, 147196.46933562588 4685018.125644444, 147160.47199511994 4684957.260873575, 147153.18602577783 4684944.941641219, 147107.44793588482 4684890.990333945, 147089.46547064465 4684852.234090006, 147052.51790171396 4684814.81608676))",0,narrow,tesen_tretoklasen,тесен_третокласен,y,3152.32326545
OSORoadsForMaps.65,"MULTILINESTRING ((153316.2350812694 4679048.8487981, 153284.73106951267 4679023.125435723, 153263.8906546831 4679005.029744942, 153254.19139571674 4678968.362480823, 153246.88572890218 4678940.419520633, 153245.7629031213 4678924.491110617, 153274.97662968282 4678909.981477413, 153290.28128640354 4678900.009527197, 153263.7571030259 4678876.978571819, 153233.29580002557 4678873.789956151, 153212.82963717356 4678861.003712092, 153209.43796989974 4678838.120697305, 153213.49991003145 4678820.048196455, 153223.79107106104 4678764.185535857, 153232.53870461974 4678736.889588743, 153241.5358394971 4678713.133319346, 153256.34149358142 4678696.082153399, 153268.08321280684 4678711.262059459, 153271.3501294218 4678732.375165539, 153273.59571113344 4678764.23205542, 153274.07145398855 4678796.213626111, 153278.73395748343 4678811.892534809, 153296.93120899238 4678817.724243948, 153318.16906573065 4678816.227166191, 153345.98727526143 4678807.151800217, 153371.28700228222 4678787.582221609, 153395.4407834392 4678776.986518096, 153429.69119562302 4678783.465310162, 153467.2316445047 4678786.154923195, 153502.62807240244 4678783.6597703155, 153517.05940466002 4678761.299157647, 153545.29824603256 4678707.728807872, 153590.11258034594 4678636.982611338, 153596.9656243883 4678608.041785575, 153580.41353092622 4678600.31541707, 153551.84688729048 4678598.77181975, 153528.5897602262 4678596.853970451, 153508.24848773237 4678585.8374954, 153480.8512592893 4678550.417737873, 153468.88336837664 4678506.796008684, 153484.10993369948 4678445.249858934, 153489.71561084967 4678398.610784298, 153480.8898858931 4678374.332252482, 153447.16187582444 4678350.030391034, 153438.46090152673 4678327.521698074, 153447.3568249233 4678277.093444407, 153466.47399030626 4678245.509595022, 153497.45755572524 4678230.875420706, 153504.43555997405 4678203.704433801, 153492.07022715267 4678179.675403303, 153490.4035555534 4678157.997007702))",0,gravel,zemen_pat,земен път,y,1608.90197011
OSORoadsForMaps.11,"MULTILINESTRING ((132844.4615232451 4687790.241820443, 132891.5855608303 4687702.801946135, 132952.90868210606 4687599.345651826, 133027.23457994033 4687500.055093551, 133086.7428794792 4687406.894151224, 133131.40396466292 4687355.448823452, 133162.3185889274 4687325.307709154, 133209.30055325385 4687306.740955412, 133242.74427710567 4687276.421306575, 133272.05216037948 4687223.518226141, 133310.40530462377 4687154.726479884, 133377.64989125263 4687099.14566078, 133402.20307009667 4687046.474270122, 133390.0277969297 4686986.436793096, 133383.7498212941 4686933.504096605, 133415.58694385365 4686880.422691181, 133436.24561108183 4686832.857206695, 133463.70430681482 4686818.000842096, 133484.1110978527 4686806.959919827, 133567.0658856174 4686757.895751052, 133621.4762417907 4686729.482216848, 133652.0141693568 4686701.065818828, 133642.05332516134 4686640.81453342, 133624.81496337615 4686586.6830850765, 133630.94814163353 4686541.891242202, 133666.4462001063 4686509.41981912, 133661.62660577614 4686441.134130267, 133673.9752446413 4686364.0116802845, 133706.16964582354 4686315.988893131, 133701.17172650248 4686245.17417454, 133682.8656499507 4686194.430272367, 133701.08371651918 4686135.887498226, 133702.57213297673 4686084.948507255, 133691.7719808761 4686039.9601786025, 133642.32140636444 4685987.532841023, 133593.2278310787 4685940.163562922, 133564.57590157818 4685858.309528591, 133556.12652407493 4685810.613565814, 133546.9632179672 4685752.801134836, 133559.40482610837 4685707.40607433, 133571.28009699006 4685652.316085508, 133549.43539046217 4685607.7498555295, 133544.58611022402 4685575.049955735, 133579.5334078092 4685525.04994747, 133584.96467152424 4685462.907495158, 133604.54465766158 4685380.191521784, 133575.5057636313 4685328.86500749, 133561.28460759483 4685271.409505891, 133549.59262099583 4685213.775469754, 133520.55379681382 4685162.448955461, 133477.05423386395 4685122.309557797, 133402.49154726416 4685074.1951983515, 133338.04518916458 4685025.366910303, 133281.00773498602 4684973.474058751, 133219.47820934467 4684893.939297032, 133172.0218292987 4684833.745148266, 133125.45777269546 4684786.196497435, 133101.12049770728 4684729.4543656465, 133076.42629334237 4684667.653964832, 133046.4954251144 4684603.681323962, 133021.08750169352 4684531.764385102, 132991.33523785323 4684470.320773967, 132980.89781261235 4684434.8642059155, 132979.10834613163 4684405.098880276, 133004.59568808507 4684381.29644056, 133025.25232968666 4684341.262864426, 133019.44178485312 4684306.451074276, 133015.53218581155 4684272.901668593, 133001.28064537607 4684251.031746507, 132946.2063027732 4684226.958571319, 132915.35251715593 4684185.92622157, 132902.55949772336 4684148.703027723, 132877.15199339762 4684076.785809467, 132854.98730771523 4684014.806664569, 132834.42859468237 4683975.589625502, 132822.38051689602 4683912.896691699, 132784.32751463447 4683841.87144764, 132770.82098569442 4683794.531645898, 132758.23779323883 4683724.251203785, 132764.2506911857 4683665.367495732, 132740.80608888716 4683621.270512633, 132723.78879979812 4683567.754226133, 132706.20587194338 4683527.126023816, 132688.17639819626 4683487.730380364, 132646.67116941046 4683439.823892117, 132606.2363795098 4683407.09214109, 132576.27491733525 4683378.705009881, 132547.95058055036 4683337.4937065, 132540.4131541131 4683280.070824474, 132530.8761548223 4683239.5709351245, 132497.49361886363 4683198.7164214235, 132459.5879983995 4683165.806135859, 132430.5501521062 4683114.478154734, 132391.9308824353 4683071.451191423, 132345.01066479646 4683018.842804737, 132289.9677543305 4682959.182094259, 132243.9395108875 4682919.219345206, 132202.93796463404 4682914.486224178, 132178.21323617175 4682888.27112348, 132125.66785345692 4682864.018366016, 132055.95353905484 4682848.601810887, 131966.0059390124 4682834.612344626, 131907.30013685487 4682831.127917623, 131822.05394630693 4682811.723322811, 131741.6875600936 4682789.432699032, 131648.70696838386 4682732.447282502, 131630.85609902348 4682695.580109993, 131602.88855191786 4682659.426516842, 131539.5126327034 4682625.770311745, 131486.9669705918 4682601.517135186, 131412.01543353405 4682583.927851055, 131369.53762458172 4682577.874580273, 131345.7534853546 4682545.391492376, 131313.44110888522 4682519.711157102, 131272.26067884732 4682512.448657088, 131232.1506178463 4682520.361173693, 131181.9237394007 4682528.987269655, 131151.2167767873 4682526.069529157, 131108.43086304422 4682496.04429467, 131077.07660795748 4682427.945173012, 131062.46583312191 4682384.906684585, 131045.15014827996 4682355.626740988, 130985.58366436418 4682303.909001365, 130936.13392804284 4682251.477682382, 130899.50850359164 4682200.683558639, 130863.95337832719 4682165.064521365, 130822.26968485303 4682114.627117451, 130782.75837113615 4682058.952840127, 130776.66172400676 4682008.547357295, 130743.50095923617 4681956.404934576, 130736.64742624946 4681909.698315769, 130694.07196812518 4681846.61464558, 130631.61959494278 4681790.016263429, 130578.89525859524 4681763.233149093, 130501.59224844817 4681748.350381499, 130445.59303267766 4681747.215960752, 130417.8311914457 4681759.399336426, 130370.10568245873 4681722.037980875, 130334.19376751594 4681681.3601856325, 130291.66049830429 4681626.603237763, 130234.90544441435 4681607.024718458, 130159.78096075356 4681570.307931261, 130104.1963697942 4681519.654064698, 130092.37914359104 4681455.397486856, 130081.27312187292 4681410.7776825465, 130086.65318613034 4681342.965571223, 130101.1473826617 4681296.191268548, 130105.34643676039 4681247.601096397, 130092.19760553818 4681205.3177476, 130072.1746358173 4681173.6863309145, 130059.84492608346 4681133.226604853, 130047.64506600052 4681050.292911543, 130040.21101636905 4680993.710245462, 130035.75009764545 4680959.757320993, 130008.13361258525 4680878.2702743225, 129997.72510491032 4680802.750304531, 130008.9974375572 4680766.370330146, 130008.00914132316 4680704.77696234, 130003.59718688391 4680642.20319126, 129996.1808090983 4680596.116344346, 129970.24384788796 4680549.775316216, 129946.33279267699 4680496.110879578, 129928.15733411629 4680428.927690389, 129928.36834852863 4680395.869464235, 129912.86909195594 4680356.293540014, 129871.1859572744 4680305.854599418))",0,narrow,tesen_tretoklasen,тесен_третокласен,y,9860.4142576
OSORoadsForMaps.12,"MULTILINESTRING ((133111.90807695314 4687870.624551369, 133141.2844124362 4687783.454294944, 133165.92043242324 4687700.380204758, 133190.7944984613 4687620.67822407, 133223.60322329774 4687557.361048028, 133257.12608628534 4687504.160270333, 133306.5575221181 4687436.280754538, 133335.9942073049 4687373.201764245, 133374.63478097972 4687248.472059958, 133425.97065506503 4687207.569909105, 133470.8002863517 4687170.516029704, 133443.18848118652 4687067.407933623, 133452.59081123304 4687056.577397123, 133493.05647447705 4687053.721054066, 133541.93253937457 4687073.993594954, 133591.76078847423 4687107.754713541, 133621.11819482595 4687139.57178938))",0,narrow,tesen_tretoklasen,тесен_третокласен,y,1122.32575622
OSORoadsForMaps.14,"MULTILINESTRING ((135844.77585159987 4688382.537763169, 135813.77733845357 4688340.336487172, 135810.44427465275 4688293.127932064, 135867.80792456307 4688241.634059103, 135936.00190142635 4688199.542166943, 135937.23131707497 4688168.955764037, 135897.9963267669 4688141.226193134, 135861.65721415821 4688106.514496878, 135862.17242180742 4688065.811975019, 135835.4733360503 4688023.6419216115, 135822.5004549455 4687983.891583957, 135854.83169069793 4687913.832144691, 135876.15623028483 4687844.810594587, 135909.8542750487 4687781.171623312, 135933.7752488451 4687687.9842081405, 135918.6600929862 4687617.885583477, 135889.3427800713 4687538.623024065, 135883.86779076047 4687461.066112101, 135887.7949219495 4687372.679012882, 135934.87914549466 4687237.172765523, 135938.494190488 4687226.768798046))",0,narrow,tesen_tretoklasen,тесен_третокласен,y,1312.7849473
OSORoadsForMaps.15,"MULTILINESTRING ((136288.4114072034 4688453.022444323, 136388.64960948378 4688370.914158929, 136465.05456855334 4688301.132090811, 136517.37929766718 4688226.272614988, 136576.9241283331 4688157.681126367, 136649.04390924983 4688027.2033224255, 136735.84214887023 4687912.633462686, 136798.24381153844 4687884.506380023, 136819.705325393 4687852.492050061, 136790.3487572316 4687820.676441053, 136761.46835102048 4687795.604841497, 136735.9599146098 4687770.295195891, 136733.5793842571 4687736.575148631, 136710.49080329575 4687697.539438071, 136673.63676243555 4687703.529984275, 136637.77430072147 4687675.56236732, 136608.17968651 4687640.374648813, 136588.9392373003 4687607.844831806))",0,narrow,tesen_tretoklasen,тесен_третокласен,y,1178.23930972
OSORoadsForMaps.16,"MULTILINESTRING ((137431.47040358558 4688405.728603348, 137361.68910380732 4688329.324622167, 137331.8174676951 4688338.211255619, 137319.7580044903 4688359.395398328, 137342.37063304894 4688391.686750192, 137377.00374896266 4688450.239652464, 137417.4286202779 4688494.828443734, 137480.74300235324 4688527.634653999, 137537.78953692596 4688567.660965819, 137590.98793974798 4688601.181384085, 137601.78899988811 4688646.167198166))",0,narrow,tesen_tretoklasen,тесен_третокласен,y,576.79185605
OSORoadsForMaps.17,"MULTILINESTRING ((138614.83825177234 4688800.247533433, 138618.08568046242 4688701.487200383, 138630.6597925229 4688639.602142347, 138663.02818804514 4688522.09980393, 138658.02852249518 4688451.289415989, 138623.3958955258 4688392.737491604, 138569.0078910943 4688342.3577132765, 138521.3636865681 4688291.501772996, 138497.32306110393 4688238.9793008175))",0,gravel,zemen_pat,земен път,y,624.44291098
OSORoadsForMaps.18,"MULTILINESTRING ((140615.88296752796 4689091.840115039, 140588.62292290013 4688965.602226973, 140579.2390330406 4688924.249409126, 140559.10640008654 4688835.528849859, 140552.1632505851 4688785.189304667, 140480.91700367816 4688736.00143297, 140462.35793334804 4688725.574904203, 140376.3434715243 4688677.251555972, 140336.24291001353 4688654.722816294, 140250.79492514674 4688596.371428942, 140190.61642259918 4688559.956460111, 140191.72409110516 4688383.66750402, 140201.67941721436 4688284.69322289, 140184.66003265046 4688187.623449862, 140162.84054168034 4688070.560532721, 140148.20189701673 4688007.20934012, 140188.63850299641 4687907.643576022, 140141.25658218935 4687668.832816651, 140119.239138606 4687500.95370342, 140091.3514989782 4687441.926315578, 140057.9498243397 4687352.790153611, 140057.75131293293 4687301.974167071, 140066.00224887952 4687226.840952262, 140060.76579456404 4687152.659851804, 140017.24876931496 4687064.237618443, 140014.15458975546 4687020.403268309, 140025.10575581156 4686964.118020093, 140023.91336023435 4686870.612930791, 140015.34523910284 4686749.225580249, 140004.3972861087 4686594.119579429, 139993.60761138704 4686537.273721589, 139968.84725983627 4686490.677324809, 139967.06708329823 4686438.667126613, 139958.0647097323 4686359.062655399, 139940.13651731517 4686293.142060228, 139931.84234471805 4686239.450731648, 139948.62577870768 4686188.02684758, 139968.42124960665 4686132.410964182, 139972.34949838277 4686044.028335312, 139967.35213785619 4685973.218995109, 139953.66693467926 4685923.354773674, 139907.25528901536 4685841.913478227, 139861.31959575508 4685767.2158429865, 139836.09111491125 4685697.834150443, 139826.77029887307 4685613.775116783, 139817.92550508585 4685536.459813178, 139797.73475760315 4685490.443234552, 139779.25028621126 4685420.585449906, 139765.0890607834 4685338.019722147, 139787.75128226914 4685274.240353992, 139785.6633501863 4685206.879328759, 139766.47549741901 4685118.748296684))",0,narrow,tesen_tretoklasen,тесен_третокласен,y,4289.0250868
OSORoadsForMaps.19,"MULTILINESTRING ((138767.787658751 4687942.008331336, 138831.61599119008 4687934.113416728, 138913.49419334065 4687941.887771629, 139001.64003344532 4687942.442234525, 139099.66338765807 4687938.910589468, 139214.78421783354 4687937.560614111, 139270.63898547273 4687960.726937223, 139307.76907034405 4687910.663785288, 139360.76721552946 4687893.367378823, 139384.94628209434 4687878.058950245, 139402.93545285705 4687866.669480503, 139424.87236032076 4687841.399858484, 139505.04442607798 4687873.0155591015, 139549.8311699601 4687883.408420555, 139603.305197699 4687872.855883844, 139689.03062356077 4687887.13592275, 139761.7444718657 4687909.111945763, 139862.62354049273 4687946.042820735, 139962.31230901927 4687966.114335645, 140148.20189701673 4688007.20934012))",0,gravel,zemen_pat,земен път,y,1458.8693993
OSORoadsForMaps.20,"MULTILINESTRING ((139662.8512856504 4688092.305494601, 139699.38772222959 4688177.831850262, 139705.10124653392 4688258.757030021, 139710.3386787381 4688332.938340025, 139742.31319466047 4688401.843241977, 139803.88155645318 4688505.934186054, 139872.1550216982 4688656.993054772, 139924.56028693076 4688775.285317713, 139946.41945224255 4688844.904148268, 139825.35927532148 4688916.36385431, 139690.4677707106 4688960.827894919))",0,narrow,tesen_tretoklasen,тесен_третокласен,y,1096.12481584
