FID,geom,name,name_bg,height,aoi
OSOPeak.59,MULTIPOINT ((143395.16357527394 4670364.624616267)),,,1090.90002441,yes
OSOPeak.60,MULTIPOINT ((154572.96106671914 4669618.195602136)),,,860.20001221,yes
OSOPeak.61,MULTIPOINT ((150236.77812456712 4669937.792052427)),,,1182.09997559,yes
OSOPeak.62,MULTIPOINT ((149176.01104710717 4670061.492039908)),Ostrec,Острец,1102.90002441,yes
OSOPeak.63,MULTIPOINT ((153969.9201527564 4669726.373282811)),,,770.79998779,yes
OSOPeak.64,MULTIPOINT ((139135.21774458047 4670813.4949498065)),,,1403.59997559,yes
OSOPeak.65,MULTIPOINT ((154964.9417469725 4669706.510896385)),Mechkarska chuka,Мечкарска Чука,876.09997559,yes
OSOPeak.66,MULTIPOINT ((146887.72800875083 4670379.108684666)),,,991,yes
OSOPeak.67,MULTIPOINT ((139430.31619689055 4671066.25612974)),Shtiptsite,Щипците,1341.59997559,yes
OSOPeak.68,MULTIPOINT ((143383.3817626126 4670867.221063282)),,,1168.80004883,yes
OSOPeak.69,MULTIPOINT ((154163.21487281937 4670225.390936563)),,,843,yes
OSOPeak.70,MULTIPOINT ((151788.18556264322 4670434.056460531)),,,954.90002441,yes
OSOPeak.71,MULTIPOINT ((142074.16697229445 4671187.62985969)),Graovska chuka,Граовска Чука,1133,yes
OSOPeak.72,MULTIPOINT ((150267.09393169824 4670824.051188525)),,,955.59997559,yes
OSOPeak.73,MULTIPOINT ((147549.68846340198 4671047.403832497)),,,911.20001221,yes
OSOPeak.74,MULTIPOINT ((144180.20794752147 4671307.235427164)),Popov chukar,Попов Чукар,1363.69995117,yes
OSOPeak.75,MULTIPOINT ((149483.29050021805 4670943.355985371)),,,869.70001221,yes
OSOPeak.76,MULTIPOINT ((152500.18367427494 4670768.7118380815)),,,1083.5,yes
OSOPeak.77,MULTIPOINT ((138796.72380461916 4671820.161591964)),,,1122,yes
OSOPeak.78,MULTIPOINT ((150080.36985538993 4671333.263122477)),,,882.70001221,yes
OSOPeak.79,MULTIPOINT ((153558.01205647923 4671112.965752061)),Garushets,Гарушец,1111.09997559,yes
OSOPeak.80,MULTIPOINT ((148769.12580631115 4671516.111755999)),,,900,yes
OSOPeak.81,MULTIPOINT ((146974.1329275649 4671874.491132621)),,,864.90002441,yes
OSOPeak.82,MULTIPOINT ((151241.64531180914 4671619.313589696)),,,920.70001221,yes
OSOPeak.83,MULTIPOINT ((133201.6475962503 4673057.375764089)),,,1792.80004883,yes
OSOPeak.84,MULTIPOINT ((141316.83275287598 4672487.848004077)),,,1294.19995117,yes
OSOPeak.85,MULTIPOINT ((152272.9020830337 4671880.558163691)),,,912,yes
OSOPeak.86,MULTIPOINT ((156165.71447742078 4671664.954309814)),Mialeva chuka,Миалева Чука,796.79998779,yes
OSOPeak.87,MULTIPOINT ((144043.6381763462 4672582.577200489)),Golema chuka,Голема Чука,1453.59997559,yes
OSOPeak.88,MULTIPOINT ((146374.0513143707 4672433.5795116145)),,,1053.30004883,yes
OSOPeak.89,MULTIPOINT ((139299.43689978682 4673065.662881916)),,,1325.69995117,yes
OSOPeak.90,MULTIPOINT ((133910.53797757812 4673452.688530253)),,,1522.09997559,yes
OSOPeak.91,MULTIPOINT ((155079.62064130232 4671990.382189849)),,,835.5,yes
OSOPeak.92,MULTIPOINT ((132747.1328891078 4673568.575256832)),Shdralanitsa,Ждраланица,1813.80004883,yes
OSOPeak.93,MULTIPOINT ((147201.02294422872 4672605.4755122475)),,,947.09997559,yes
OSOPeak.94,MULTIPOINT ((141374.99114690628 4673045.898284361)),Ortachki rid,Ортачки Рид,1366.59997559,yes
OSOPeak.95,MULTIPOINT ((143264.64002011158 4672931.698974593)),,,1334,yes
OSOPeak.96,MULTIPOINT ((151633.26061093248 4672493.325857203)),,,767.70001221,yes
OSOPeak.97,MULTIPOINT ((156595.11784081627 4672308.039766235)),,,730.20001221,yes
OSOPeak.98,MULTIPOINT ((152757.0362008512 4672595.266424019)),,,813.90002441,yes
OSOPeak.99,MULTIPOINT ((146021.62448599283 4673080.8689115755)),,,1170,yes
OSOPeak.100,MULTIPOINT ((143733.2632863894 4673398.58048139)),Kostina chuka,Костина Чука,1473.90002441,yes
OSOPeak.101,MULTIPOINT ((136179.71104501747 4673981.74825215)),,,1430.40002441,yes
OSOPeak.102,MULTIPOINT ((149184.53795721475 4673129.75831767)),,,854.5,yes
OSOPeak.103,MULTIPOINT ((140426.09104480594 4673779.77588742)),,,1342,yes
OSOPeak.104,MULTIPOINT ((141589.18739984185 4673699.731017044)),,,1390,yes
OSOPeak.105,MULTIPOINT ((149631.0554905301 4673149.24205162)),,,876.59997559,yes
OSOPeak.106,MULTIPOINT ((150961.34175680857 4673076.311042173)),,,850.5,yes
OSOPeak.107,MULTIPOINT ((138313.9453199422 4674010.677482948)),Chukata,Чуката,1512.80004883,yes
OSOPeak.108,MULTIPOINT ((153901.20230694488 4672933.416356705)),,,881.79998779,yes
OSOPeak.109,MULTIPOINT ((150119.0522687314 4673224.109350551)),,,838.59997559,yes
OSOPeak.110,MULTIPOINT ((143703.2124172477 4673761.81409754)),,,1469.30004883,yes
OSOPeak.111,MULTIPOINT ((132523.34850727208 4674610.829993073)),,,1647.69995117,yes
OSOPeak.112,MULTIPOINT ((157027.28660362028 4672900.031096628)),,,655.5,yes
OSOPeak.113,MULTIPOINT ((139921.71616748255 4674199.90153173)),,,1263.09997559,yes
OSOPeak.114,MULTIPOINT ((154734.13766091876 4673205.248671405)),Chukata,Чуката,932.40002441,yes
OSOPeak.115,MULTIPOINT ((139083.40263518132 4674438.180110097)),Gradishteto,Градището,1232.19995117,yes
OSOPeak.116,MULTIPOINT ((149170.69482501317 4673753.860998554)),,,961.40002441,yes
OSOPeak.117,MULTIPOINT ((137936.9400971625 4674569.340759752)),,,1518.5,yes
OSOPeak.118,MULTIPOINT ((134010.9944585869 4674855.789297525)),,,1480.59997559,yes
OSOPeak.119,MULTIPOINT ((147345.478060673 4674000.019194558)),,,956.90002441,yes
OSOPeak.120,MULTIPOINT ((135047.45303892717 4674911.615426993)),Gledetsa,Гледеца,1652.30004883,yes
OSOPeak.121,MULTIPOINT ((141709.374741246 4674571.193788998)),Ormochi rid,Ормочи Рид,1442.80004883,yes
OSOPeak.122,MULTIPOINT ((155162.47896733135 4673641.749970114)),,,902.09997559,yes
OSOPeak.123,MULTIPOINT ((134646.69825227093 4675186.3057611305)),,,1685.30004883,yes
OSOPeak.124,MULTIPOINT ((141172.40634445008 4674819.985090038)),,,1442.90002441,yes
OSOPeak.125,MULTIPOINT ((150504.46377206314 4674203.740932332)),Shijakova chuka,Шиякова Чука,916.79998779,yes
OSOPeak.126,MULTIPOINT ((144045.25183240697 4674761.3802898135)),Kulicata,Кулицата,1499.09997559,yes
OSOPeak.127,MULTIPOINT ((151942.7506513102 4674216.308827814)),,,821.20001221,yes
OSOPeak.128,MULTIPOINT ((140398.660218901 4675126.532523604)),Jurushki grobishta,Юрушки Гробища,1549.90002441,yes
OSOPeak.129,MULTIPOINT ((131399.0056720553 4675773.00343072)),,,1785,yes
OSOPeak.130,MULTIPOINT ((134381.8354900675 4675587.72704879)),,,1709.09997559,yes
OSOPeak.131,MULTIPOINT ((152605.0231921561 4674369.401774885)),Groba,Гроба,802.09997559,yes
OSOPeak.132,MULTIPOINT ((156650.15963369608 4674105.015593728)),,,698.70001221,yes
OSOPeak.133,MULTIPOINT ((146893.84973174054 4674837.025219813)),,,1190.5,yes
OSOPeak.134,MULTIPOINT ((148608.9549007956 4674723.680445073)),,,1078.40002441,yes
OSOPeak.135,MULTIPOINT ((132856.5775642963 4675855.75439854)),,,1707.80004883,yes
OSOPeak.136,MULTIPOINT ((146100.32147648837 4674941.460660111)),,,1338.09997559,yes
OSOPeak.137,MULTIPOINT ((133781.25927473605 4675835.422835082)),Groba,Гроба,1791.40002441,yes
OSOPeak.138,MULTIPOINT ((130450.28794619814 4676234.408621073)),,,1896.80004883,yes
OSOPeak.139,MULTIPOINT ((149747.79081495665 4674910.412763586)),,,935.29998779,yes
OSOPeak.140,MULTIPOINT ((147768.6153926449 4675090.901681814)),,,1030.80004883,yes
OSOPeak.141,MULTIPOINT ((133512.52058080304 4676128.828142948)),,,1831.09997559,yes
OSOPeak.142,MULTIPOINT ((148764.73899758235 4675106.604618635)),,,1037.69995117,yes
OSOPeak.143,MULTIPOINT ((141273.8694221815 4675677.251502421)),,,1421.5,yes
OSOPeak.144,MULTIPOINT ((142965.33357300702 4675571.158331219)),,,1118.59997559,yes
OSOPeak.145,MULTIPOINT ((156768.12863457296 4674746.293772122)),Adamski rid,Адмаски Рид,701,yes
OSOPeak.146,MULTIPOINT ((137346.1030945368 4676187.349682935)),,,1601.90002441,yes
OSOPeak.147,MULTIPOINT ((150955.1617097417 4675275.253400125)),Chukata,Чуката,895.90002441,yes
OSOPeak.148,MULTIPOINT ((154160.90943034925 4675097.955472438)),,,743.70001221,yes
OSOPeak.149,MULTIPOINT ((142939.88555614837 4675951.941277765)),,,1151,yes
OSOPeak.150,MULTIPOINT ((145078.07511148788 4675827.436976824)),Beltok,Белток,1523.59997559,yes
OSOPeak.151,MULTIPOINT ((132900.438457123 4676743.307351241)),Dolna sulumka,Долна Сулумка,1925.69995117,yes
OSOPeak.152,MULTIPOINT ((140425.40659256186 4676274.722781416)),,,1613.80004883,yes
OSOPeak.153,MULTIPOINT ((129545.57367537078 4677048.362456795)),Ruen,????,2251.3,yes
OSOPeak.154,MULTIPOINT ((132392.27942990977 4676924.753343115)),,,1937.09997559,yes
OSOPeak.155,MULTIPOINT ((131336.24435589183 4677042.110674607)),Manastira,Манастира,2138.89990234,yes
OSOPeak.156,MULTIPOINT ((147069.94143371005 4676170.621848904)),Shedvski kamyk,Шедвски Камък,1149.5,yes
OSOPeak.157,MULTIPOINT ((156094.0095308628 4675616.971508995)),,,608.09997559,yes
OSOPeak.158,MULTIPOINT ((154624.5889802808 4675770.896709204)),Golija rid,Голия Рид,807.09997559,yes
OSOPeak.159,MULTIPOINT ((140261.4176602969 4676809.039493291)),Cherni vryh,Черни Връх,1695,yes
OSOPeak.160,MULTIPOINT ((149176.84134446643 4676186.456521302)),,,974.90002441,yes
OSOPeak.161,MULTIPOINT ((136044.65951590613 4677113.639251953)),,,1597.80004883,yes
OSOPeak.162,MULTIPOINT ((130552.03146844078 4677519.363878554)),Mali Ruen,Мали Руен,2229.60009766,yes
OSOPeak.163,MULTIPOINT ((142049.19239326753 4676744.678351205)),Chukata,Чуката,1337.19995117,yes
OSOPeak.164,MULTIPOINT ((157307.01075956319 4675692.042418325)),,,617.90002441,yes
OSOPeak.165,MULTIPOINT ((136850.71983400453 4677185.668787712)),,,1598.80004883,yes
OSOPeak.166,MULTIPOINT ((153051.15683430526 4676171.093121409)),,,877.29998779,yes
OSOPeak.167,MULTIPOINT ((143917.99295868538 4676823.961376432)),Damjanov bor,Дамянов Бор,1197.19995117,yes
OSOPeak.168,MULTIPOINT ((139201.33692100924 4677238.472891839)),,,1578.80004883,yes
OSOPeak.169,MULTIPOINT ((156997.8545983294 4676019.950573361)),,,554.20001221,yes
OSOPeak.170,MULTIPOINT ((136198.8317727102 4677552.747252703)),Dolna chuka,Долна Чука,1751.09997559,yes
OSOPeak.171,MULTIPOINT ((145337.61382848676 4676914.352937948)),,,1373.5,yes
OSOPeak.172,MULTIPOINT ((131336.0482892068 4677981.558225092)),Shipka,Шипка,2187.89990234,yes
OSOPeak.173,MULTIPOINT ((148151.94231665507 4676848.587058738)),,,950.79998779,yes
OSOPeak.174,MULTIPOINT ((143068.01363323163 4677240.44145165)),,,1172.19995117,yes
OSOPeak.175,MULTIPOINT ((149542.10575606115 4676866.370733175)),,,914.20001221,yes
OSOPeak.176,MULTIPOINT ((139213.07368094102 4677631.815282114)),Chukite,Чуките,1626.30004883,yes
OSOPeak.177,MULTIPOINT ((137109.82688298915 4677830.449833298)),Gergjovska redina,Гергьовска Редина,1583.5,yes
OSOPeak.178,MULTIPOINT ((154283.44845438935 4676651.742253432)),,,845.70001221,yes
OSOPeak.179,MULTIPOINT ((149547.7402809281 4677078.78876535)),,,900.20001221,yes
OSOPeak.180,MULTIPOINT ((135570.28696253523 4678106.990123317)),Gorna chuka,Горна Чука,1801.80004883,yes
OSOPeak.181,MULTIPOINT ((157275.91732136346 4676707.808943523)),,,570.29998779,yes
OSOPeak.182,MULTIPOINT ((132145.05889752693 4678492.170914764)),,,2119.19995117,yes
OSOPeak.183,MULTIPOINT ((145132.77478301898 4677625.365826709)),Breza,Бреза,1337.30004883,yes
OSOPeak.184,MULTIPOINT ((130953.49543395545 4678647.109556915)),,,2050.69995117,yes
OSOPeak.185,MULTIPOINT ((156541.59233422298 4676882.752324756)),,,679.09997559,yes
OSOPeak.186,MULTIPOINT ((144271.88843619823 4677807.386258347)),,,1224.80004883,yes
OSOPeak.187,MULTIPOINT ((132963.1741386326 4678628.69549351)),Cyrni kamak,Църни Камък,2069.10009766,yes
OSOPeak.188,MULTIPOINT ((142422.18512914516 4678025.494694745)),,,1157,yes
OSOPeak.189,MULTIPOINT ((145624.8659113776 4677932.327046895)),,,1308.80004883,yes
OSOPeak.190,MULTIPOINT ((130424.14590775687 4679057.867516378)),,,2010,yes
OSOPeak.191,MULTIPOINT ((146554.1170163378 4677978.847587451)),Ivanova chuka,Иванова Чука,1233.80004883,yes
OSOPeak.192,MULTIPOINT ((139624.9341400694 4678504.708146449)),,,1471.5,yes
OSOPeak.193,MULTIPOINT ((152853.08987766504 4677587.183463741)),,,828.40002441,yes
OSOPeak.194,MULTIPOINT ((133838.44383131526 4678940.435446249)),,,1952.30004883,yes
OSOPeak.195,MULTIPOINT ((151855.05813246872 4677676.188239375)),,,876.59997559,yes
OSOPeak.196,MULTIPOINT ((135454.38410079293 4678873.210417395)),,,1824,yes
OSOPeak.197,MULTIPOINT ((138562.0308647342 4678672.834595673)),Trite buki,Трите Буки,1567.09997559,yes
OSOPeak.198,MULTIPOINT ((156236.00812103134 4677541.038292751)),,,717,yes
OSOPeak.199,MULTIPOINT ((140937.61100564804 4678656.619245172)),,,1393.40002441,yes
OSOPeak.200,MULTIPOINT ((154772.4913639566 4677911.117269533)),Cero,Церо,884,yes
OSOPeak.201,MULTIPOINT ((131938.1079617031 4679556.125490306)),,,1970.59997559,yes
OSOPeak.202,MULTIPOINT ((149024.22595632914 4678353.602059679)),,,906.40002441,yes
OSOPeak.203,MULTIPOINT ((153338.26900926232 4678141.005423117)),Vukova chuka,Вукова Чука,799,yes
OSOPeak.204,MULTIPOINT ((130499.79782267474 4679760.217638351)),,,1737.80004883,yes
OSOPeak.205,MULTIPOINT ((142375.56121178344 4678926.790965153)),,,1132.69995117,yes
OSOPeak.206,MULTIPOINT ((149763.4433905091 4678406.039804786)),Kjurdovica,Кюрдовица,887.79998779,yes
OSOPeak.207,MULTIPOINT ((144800.3939745957 4678763.335191779)),,,1315.09997559,yes
OSOPeak.208,MULTIPOINT ((157588.82794658095 4677904.885603912)),,,677.70001221,yes
OSOPeak.209,MULTIPOINT ((134819.6927711647 4679722.684872881)),,,1862,yes
OSOPeak.210,MULTIPOINT ((141877.50084122363 4679303.555976557)),,,1249.69995117,yes
OSOPeak.211,MULTIPOINT ((151692.80516220257 4678658.334811207)),,,705.40002441,yes
OSOPeak.212,MULTIPOINT ((133572.77682550251 4679939.424404789)),,,1753.40002441,yes
OSOPeak.213,MULTIPOINT ((158458.78574781958 4678224.356744751)),Tekemski chukar,Текемски Чука,882.59997559,yes
OSOPeak.214,MULTIPOINT ((146037.81552897487 4679155.901138423)),,,1194.09997559,yes
OSOPeak.215,MULTIPOINT ((142927.1059477618 4679388.256575057)),,,1052.69995117,yes
OSOPeak.216,MULTIPOINT ((131741.63028375525 4680212.296215182)),Chovecheto,Човечето,1972.40002441,yes
OSOPeak.217,MULTIPOINT ((153703.65398056433 4678690.19826691)),,,730.5,yes
OSOPeak.218,MULTIPOINT ((144979.00499726553 4679310.817428833)),Glaka,Глака,1315.5,yes
OSOPeak.219,MULTIPOINT ((135085.16559622064 4680071.795052018)),,,1825.5,yes
OSOPeak.220,MULTIPOINT ((150722.40387190506 4678980.618848903)),Chukata,Чуката,810.79998779,yes
OSOPeak.221,MULTIPOINT ((156131.66285604052 4678603.050571777)),,,739.40002441,yes
OSOPeak.222,MULTIPOINT ((138069.2257379219 4679933.135113586)),,,1576.09997559,yes
OSOPeak.223,MULTIPOINT ((146746.251681 4679380.390857412)),,,1120.30004883,yes
OSOPeak.224,MULTIPOINT ((144101.94506976102 4679766.567698354)),,,1196.5,yes
OSOPeak.225,MULTIPOINT ((157392.50267957244 4678880.034194626)),Golata mogila,Голата Могила,762.29998779,yes
OSOPeak.226,MULTIPOINT ((137487.5404464379 4680315.820053661)),,,1742.69995117,yes
OSOPeak.227,MULTIPOINT ((130641.61529388558 4680818.278478669)),,,1748.80004883,yes
OSOPeak.228,MULTIPOINT ((142567.37799276784 4679979.305639833)),Gradishteto,Градището,1056.69995117,yes
OSOPeak.229,MULTIPOINT ((135213.21390552446 4680510.878954796)),,,1852.40002441,yes
OSOPeak.230,MULTIPOINT ((156666.81538336072 4679045.055148721)),,,752.70001221,yes
OSOPeak.231,MULTIPOINT ((152497.4511738373 4679374.445643334)),,,786.09997559,yes
OSOPeak.232,MULTIPOINT ((154331.96738036256 4679261.918174002)),Gradishteto,Градището,765.70001221,yes
OSOPeak.233,MULTIPOINT ((149475.34075399302 4679615.50163517)),,,859.29998779,yes
OSOPeak.234,MULTIPOINT ((139253.13212338835 4680345.531246176)),Plavilo,Плавило,1590.69995117,yes
OSOPeak.235,MULTIPOINT ((145158.02275178768 4679996.419809753)),Taushanska chuka,Таушанска Чука,1298.5,yes
OSOPeak.236,MULTIPOINT ((134391.25674924534 4680822.765590841)),Darilova chuka,Дарилова Чука,1804.90002441,yes
OSOPeak.237,MULTIPOINT ((148566.37231805362 4679909.203592561)),,,862.09997559,yes
OSOPeak.238,MULTIPOINT ((141232.82331214286 4680540.144230062)),,,1403,yes
OSOPeak.239,MULTIPOINT ((132010.8655356029 4681250.152408028)),,,1824.80004883,yes
OSOPeak.240,MULTIPOINT ((157982.20169914328 4679433.914128831)),,,709.09997559,yes
OSOPeak.241,MULTIPOINT ((153854.614501616 4679851.8486738)),,,785,yes
OSOPeak.242,MULTIPOINT ((150233.4834778225 4680148.2249472495)),,,781.20001221,yes
OSOPeak.243,MULTIPOINT ((142020.66367774457 4680751.57242932)),,,1203.90002441,yes
OSOPeak.244,MULTIPOINT ((137420.7274579741 4681115.907776797)),,,1722.19995117,yes
OSOPeak.245,MULTIPOINT ((144253.85274587292 4680650.115777714)),,,1137.69995117,yes
OSOPeak.246,MULTIPOINT ((152673.2631996367 4680067.676813437)),Gyrkovica,Гърковица,814.20001221,yes
OSOPeak.247,MULTIPOINT ((141099.8022990767 4680904.253196303)),Panici,Паници,1429.19995117,yes
OSOPeak.248,MULTIPOINT ((139252.3088109484 4681101.740753885)),,,1616.40002441,yes
OSOPeak.249,MULTIPOINT ((137371.61865556426 4681279.169439262)),Kjunec,Кюнец,1922.80004883,yes
OSOPeak.250,MULTIPOINT ((131815.26879567932 4681680.333123095)),Jalovarnika,Яаловарника,1775.69995117,yes
OSOPeak.251,MULTIPOINT ((156042.42583183944 4679985.06673144)),,,665.79998779,yes
OSOPeak.252,MULTIPOINT ((143123.65438294224 4680931.438502293)),,,915,yes
OSOPeak.253,MULTIPOINT ((138619.59379439242 4681290.120325921)),,,1750.80004883,yes
OSOPeak.254,MULTIPOINT ((151176.6743164193 4680419.609458771)),,,682.40002441,yes
OSOPeak.255,MULTIPOINT ((151822.4150200691 4680390.879298175)),Strazhata,Страшата,707.29998779,yes
OSOPeak.256,MULTIPOINT ((150891.0896734679 4680499.482849378)),Kargaljiska chuka,Каргалийска Чука,730.29998779,yes
OSOPeak.257,MULTIPOINT ((147049.73671638872 4680772.211189529)),,,1000.59997559,yes
OSOPeak.258,MULTIPOINT ((135579.61308711208 4681655.732376952)),Choveka,______,2046.80004883,yes
OSOPeak.259,MULTIPOINT ((147613.52482849825 4680878.071134273)),,,885.20001221,yes
OSOPeak.260,MULTIPOINT ((148826.80021528248 4680796.2516054455)),,,763.70001221,yes
OSOPeak.261,MULTIPOINT ((142828.57632659655 4681353.64222995)),,,1035,yes
OSOPeak.262,MULTIPOINT ((138881.61523111444 4681665.242693851)),,,1722.40002441,yes
OSOPeak.263,MULTIPOINT ((136898.0860387422 4681850.384755783)),,,1880.30004883,yes
OSOPeak.264,MULTIPOINT ((149431.24062767904 4680975.780656062)),,,787.90002441,yes
OSOPeak.265,MULTIPOINT ((158183.43436091766 4680461.295387421)),,,654.90002441,yes
OSOPeak.266,MULTIPOINT ((136604.33385978173 4682008.405353885)),,,1960.30004883,yes
OSOPeak.267,MULTIPOINT ((152428.11900437158 4680906.327088699)),,,760.5,yes
OSOPeak.268,MULTIPOINT ((157420.00181798916 4680567.392470175)),Jakova chuka,Якова Чука,652.29998779,yes
OSOPeak.269,MULTIPOINT ((154676.34939776268 4680849.012752319)),,,734.70001221,yes
OSOPeak.270,MULTIPOINT ((140054.06390417553 4681886.133293461)),,,1567.80004883,yes
OSOPeak.271,MULTIPOINT ((141958.60427612253 4681755.918681281)),,,1234.5,yes
OSOPeak.272,MULTIPOINT ((142769.44346647244 4681706.939658672)),,,1121.19995117,yes
OSOPeak.273,MULTIPOINT ((133654.1487607006 4682380.579317519)),Portata,Портата,1841.30004883,yes
OSOPeak.274,MULTIPOINT ((145497.52859701123 4681563.772561351)),Granichka chuka,Граничка Чука,1275,yes
OSOPeak.275,MULTIPOINT ((150136.71636134945 4681300.190623803)),,,751.5,yes
OSOPeak.276,MULTIPOINT ((151890.74331693072 4681336.465335455)),,,651.29998779,yes
OSOPeak.277,MULTIPOINT ((138870.57884904183 4682370.498751808)),,,1393,yes
OSOPeak.278,MULTIPOINT ((149042.5960147418 4681664.4818265885)),,,728.59997559,yes
